Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,3,1,11,,,,
2,up,Netsky & Hybrid Minds,Let Me Hold You,2,2,15,,,,
3,down,David Guetta & Sia,Let's Love,1,1,23,84,2020-11-22,81,2020-11-29
4,up,HVME,Goosebumps,4,3,10,85,2021-01-10,69,2021-01-17
5,up,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),6,3,10,,,,
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,1,40,,,,
7,down,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),5,1,35,,,,
8,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,1,45,,,,
9,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),22,4,66,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,32,,,,
11,down,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],9,9,9,,,,
12,up,Daft Punk,One More Time,12,2,46,,,,
13,up,Marco Faraone & Greeko,Armaghetton,76,13,5,,,,
14,down,Telex,Moskow Diskow,11,5,13,,,,
15,up,Topic,Breaking Me (feat. A7S),18,1,50,94,2020-03-01,8,2020-08-16
16,-,Regi & Milo Meskens,Ordinary,-,9,25,,,,
17,-,Daan,Swedish Designer Drugs,-,17,9,,,,
18,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,21,,,,
19,up,"Jack wins, Milwin & Walt",No Turning Back,33,18,9,,,,
20,down,Regard,Ride It,14,1,67,57,2019-10-06,13,2019-11-10
21,-,Tricky Disco,Disco 130,-,21,1,,,,
22,-,Technotronic,Pump Up the Jam,-,7,8,,,,
23,up,"Calvin Harris, Rag’n’Bone Man",Giant,23,4,65,,,,
24,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),20,2,67,55,2019-10-27,43,2019-11-03
25,-,WNDR,All I Want (Extended Mix),-,4,2,,,,
26,-,Touch of Joy,Don't Give It Up (Remix),-,26,3,,,,
27,-,Marshmello,Here With Me (feat. CHVRCHES),-,5,61,,,,
28,down,Gala,Freed from Desire (Edit Mhz),7,7,22,,,,
29,-,Jitwam,Enchanté,-,29,1,,,,
30,-,アヴィーチー,Hey Brother,-,15,19,,,,
31,down,Lucky Luke,Cooler Than Me (Radio Edit),13,4,24,,,,
32,-,"Calvin Harris, Sam Smith",Promises,-,3,56,,,,
33,-,Goose,Synrise (NONSTOP Live At Pukkelpop / 2018),-,16,2,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,75,4,58,,,,
35,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,5,,,,
36,up,Mauno Koivisto,Vlaams Brabant,50,1,64,,,,
37,down,A7S,Elements X,21,21,6,,,,
38,up,Touché,Just Like a Door Knob,64,9,36,,,,
39,up,Avicii,SOS (feat. Aloe Blacc),54,2,61,,,,
40,-,Double You,Please Don't Go,-,35,2,,,,
41,down,Avicii,Heaven,39,3,63,84,2019-10-06,84,2019-10-06
42,up,"Calvin Harris, Dua Lipa",One Kiss,91,4,52,,,,
43,-,Hoodfellas,Last Friday Night (Electro Remix),-,38,13,,,,
44,down,Jax Jones & Au/Ra,i miss u,24,8,16,,,,
45,-,Paul Kalkbrenner,Sky and Sand,-,12,5,,,,
46,up,John Paul Young,Love Is In the Air,90,10,14,,,,
47,down,Diplo & Sonny Fodera,Turn Back Time,43,18,10,,,,
48,-,Stereo MC's,Step It Up,-,5,11,,,,
49,-,Second Sun,Staring At the Sun,-,49,1,,,,
50,-,Snap!,The First the Last Eternity (Till the End),-,25,7,,,,
51,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,24,18,,,,
52,-,surf mesa,Ily,-,3,39,63,2020-04-19,18,2020-07-12
53,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),27,2,42,,,,
54,down,Daft Punk,One More Time / Aerodynamic,32,11,24,,,,
55,-,B4SSTEE,Lovers Tune,-,55,1,,,,
56,-,Röyksopp,Eple,-,25,4,,,,
57,down,Henri PFR & Famba,No One Knows (feat. Chiara Castelli) [Extended Mix],51,14,9,,,,
58,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,1,64,40,2019-10-06,40,2019-10-06
59,-,All Saints,Pure Shores,-,12,17,,,,
60,-,Technotronic,Pump Up the Jam (Edit),-,11,23,,,,
61,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,6,35,,,,
62,-,Kid Noize,Walking to the Jungle,-,18,28,,,,
63,down,Eric Prydz,NOPUS,42,16,10,,,,
64,down,Goldband,Dit Is Voor Jou,16,7,10,,,,
65,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,6,13,,,,
66,down,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),49,7,10,,,,
67,up,Daft Punk,Around the World,74,4,39,,,,
68,down,Black Coffee & Diplo,Never Forget (feat. Elderbrook),61,5,3,,,,
69,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",99,21,33,,,,
70,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,15,,,,
71,-,Blaze,The Garden,-,67,2,,,,
72,-,Yves Larock,Rise Up (Club Mix),-,72,1,,,,
73,-,Bellini,Samba de Janeiro,-,26,10,,,,
74,-,Au/Ra & CamelPhat,Panic Room,-,19,4,,,,
75,-,Parlando,Airbuss 88,-,32,3,,,,
76,down,Lenny Kravitz,Low (Edit),40,8,30,,,,
77,-,Freddie James,Get Up and Boogie,-,13,8,,,,
78,-,DJ F.R.A.N.K,Discotex,-,51,1,,,,
79,down,David Guetta & MORTEN,Bombardment,36,18,12,,,,
80,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,13,2,,,,
81,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),-,8,15,,,,
82,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,29,4,,,,
83,-,Joel Corry,Head & Heart (feat. MNEK) [Timmy Trumpet Remix],-,83,1,,,,
84,down,Flesh & Bones,Rigor Mortis,83,56,2,,,,
85,-,5NAPBACK & Daniël Busser,Vrienden,-,6,30,,,,
86,-,Bryan Ferry,Don't Stop the Dance (Punks Jump Up Remix),-,48,2,,,,
87,down,Noizu,Summer 91,29,15,2,,,,
88,-,Makoto,Fancy Free,-,88,2,,,,
89,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,24,,,,
90,-,FISHER,Losing It,-,24,9,,,,
91,down,Bomfunk MC's,Freestyler,84,15,24,,,,
92,-,Compuphonic,Mango Figaro,-,92,1,,,,
93,-,1000 Ohm,A.G.N.E.S.,-,32,3,,,,
94,-,Boys Town Gang,Can't Take My Eyes of You,-,71,1,,,,
95,down,Deep Zone,It’s Gonna Be Alright,79,37,2,,,,
96,-,Claude François,Alexandrie Alexandra,-,25,6,,,,
97,-,The Chainsmokers,Closer (feat. Halsey),-,13,27,,,,
98,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,11,8,,,,
99,-,Jamiroquai,Cosmic Girl,-,46,6,,,,
100,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,95,2,,,,
