Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,15,,,,
2,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,2,1,20,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,3,2,9,,,,
4,up,Mr Belt & Wezol,It's Not Right (But It's Ok),4,4,13,,,,
5,up,Axwell Λ Ingrosso,More Than You Know,5,2,89,,,,
6,up,Lost Frequencies & David Kushner,In My Bones,7,4,8,,,,
7,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,6,3,14,,,,
8,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),10,4,7,,,,
9,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),9,8,4,,,,
10,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],11,2,29,,,,
11,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,12,10,8,,,,
12,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,8,5,17,,,,
13,up,Kygo & Ava Max,Whatever,13,3,20,,,,
14,up,AKS,Give it Back (Live at Studio Brussel),15,2,31,,,,
15,up,Kenya Grace,Strangers,21,1,39,,,,
16,up,ZERB,Mwaki,19,5,24,,,,
17,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,16,2,38,,,,
18,up,Becky Hill,Album track 3,23,18,9,,,,
19,down,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),18,18,5,,,,
20,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),22,12,18,,,,
21,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),-,5,7,,,,
22,up,Omdat Het Kan Soundsystem & Average Rob,On Met La Patate,83,22,2,,,,
23,up,"Jonas Blue, Galantis & Zoe Wees",Mountains,25,22,4,,,,
24,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),24,10,5,,,,
25,down,DJ Licious,Voices,17,4,14,,,,
26,down,FISHER & Jennifer Lopez,Waiting For Tonight,20,20,4,,,,
27,up,U2 vs. Tiësto,Pride (In the Name of Love),45,10,33,,,,
28,up,Disturbed,The Sound of Silence (CYRIL Remix),43,10,6,,,,
29,-,Armin van Buuren & Chef'Special,Larger Than Life,-,27,1,,,,
30,up,Enjoy The Music,Born to Ride (Enjoy the Music),39,16,68,,,,
31,-,Diffrent,A Little Closer,-,31,1,,,,
32,-,Sister Sledge,Lost In Music,-,7,84,,,,
33,down,"Dimitri Vegas & Like Mike, Regard & NATTI NATASHA",To The Beat,14,14,6,,,,
34,down,CYRIL,Stumblin' In (Extended Mix),29,25,5,,,,
35,-,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),-,35,1,,,,
36,down,Daft Punk,One More Time,28,2,178,,,,
37,-,Glaceo,I Like the Way You Kiss Me,-,37,1,,,,
38,up,Goldband,You & Me,59,17,10,,,,
39,-,Dr. Alban,Sing Hallelujah! (Short),-,10,40,,,,
40,up,Peggy Gou,Lobster Telephone (Edit),76,40,3,,,,
41,up,"John Summit, Sub Focus & Julia Church",Go Back,52,41,2,,,,
42,up,Alok & Bebe Rexha,Deep In Your Love,77,4,21,,,,
43,up,Patrick Hernandez,Born to Be Alive (Mix 79),61,7,134,,,,
44,-,Lost Frequencies,Are You With Me (Extended Mix),-,23,25,,,,
45,down,Badger,These Words,30,30,6,,,,
46,-,Sash!,Encore Une Fois (Future Breeze Edit),-,46,8,,,,
47,-,Grace Jones,I've Seen That Face Before (Libertango),-,20,25,,,,
48,-,P. Lion,Happy Children,-,47,4,,,,
49,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,9,30,,,,
50,down,David Guetta & Bebe Rexha,I'm Good (Blue),33,1,83,,,,
51,-,Diplo & Riva Starr,Heaven or Not (feat. Kareen Lomax),-,42,4,,,,
52,-,The Shapeshifters,Lola's Theme,-,52,5,,,,
53,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],42,6,21,,,,
54,down,Gala,Freed from Desire,47,2,171,,,,
55,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Acoustic),-,55,1,,,,
56,down,R3HAB & Jason Derulo,Animal,53,50,6,,,,
57,-,CB Milton,It's a Loving Thing,-,42,15,,,,
58,-,Showtek,Natural Blues (feat. Moby),-,36,6,,,,
59,-,Phats & Small,Turn Around (Radio Edit),-,14,39,,,,
60,-,Freestylers,Push Up (Radio Edit),-,12,26,,,,
61,-,Romy,Always Forever,-,40,1,,,,
62,-,Paradisio,Bailando (Video Edit),-,10,38,,,,
63,down,ZERB & The Chainsmokers,Addicted (feat. Ink),34,34,8,,,,
64,down,Topic & A7S,Out My Head,56,39,5,,,,
65,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),32,10,60,,,,
66,-,Lenny Kravitz,Low (Edit),-,8,45,,,,
67,up,La Fuente,Ratata,86,29,6,,,,
68,up,James Hype,Wild,78,68,3,,,,
69,-,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],-,45,4,,,,
70,-,Gloria Gaynor,Never Can Say Goodbye,-,70,1,,,,
71,-,Swedish House Mafia,Save the World (Radio Mix),-,5,60,,,,
72,-,"DJ Blackstone, Luxe 54, Block & Crown & Sean Finn",High Energy (feat. Evelyn Thomas) [Block & Crown x Sean Finn Club Mix],-,69,3,,,,
73,-,Rheingold,Dreiklangsdimensionen (Daniel Sinclair Radio Edit),-,17,5,,,,
74,-,La Bush Team,Flanger,-,74,1,,,,
75,up,The Chainsmokers & Coldplay,Something Just Like This,89,4,139,,,,
76,down,Ultimate Kaos,Casanova,50,15,40,,,,
77,-,Gigi D'Agostino,L'Amour Toujours,-,26,9,,,,
78,-,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),-,21,14,,,,
79,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,-,54,8,,,,
80,-,Patrick Topping & Ewan McVicar,Northern Rhythm,-,80,1,,,,
81,-,Olav Basoski,New Day,-,35,6,,,,
82,-,2 Unlimited,Jump For Joy,-,10,43,,,,
83,-,Jazzy,Shooting Star,-,51,7,,,,
84,-,Eric Prydz,Call on Me (Radio Mix),-,16,86,,,,
85,-,Mau P,On Again,-,85,2,,,,
86,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,1,92,,,,
87,-,Sono,Keep Control (ARTBAT Remix),-,87,1,,,,
88,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,22,20,,,,
89,down,Clean Bandit,Symphony (feat. Zara Larsson),51,5,88,,,,
90,-,CamelPhat & Elderbrook,Cola,-,26,34,,,,
91,down,Newera,Birds In The Sky,72,51,5,,,,
92,-,Loofy,Last Night (Anyma x Layton Giordani Remix),-,92,1,,,,
93,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),73,11,49,,,,
94,down,"cassö, RAYE & D-Block Europe",Prada (Extended),88,7,27,,,,
95,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,118,55,2019-10-27,43,2019-11-03
96,-,Felix Jaehn & Leony,Waking Up,-,30,9,,,,
97,-,Karen Young,Hot Shot,-,37,12,,,,
98,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Nile Rodgers & Shenseea) [Extended Version],-,98,1,,,,
99,-,2 Fabiola,Lift U Up,-,12,31,,,,
100,down,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],65,30,9,,,,
