Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & James Arthur,Work With My Love,2,1,9,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,29,,,,
3,up,Jax Jones & Calum Scott,Whistle,3,1,5,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,1,34,,,,
5,up,Calvin Harris,Outside (feat. Ellie Goulding),15,5,11,,,,
6,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,6,1,3,,,,
7,down,Young Marco,What You Say?,4,3,9,,,,
8,up,Maceo Plex,All Night (Garage Version) [feat. Oscar and the Wolf],11,5,10,,,,
9,up,GoodyBad,The Party Never Stops,30,9,31,,,,
10,up,Nia Archives,Crossroads,14,8,4,,,,
11,down,DJ Licious,In My Heart,10,9,5,,,,
12,up,venbee & Goddard,messy in heaven,23,3,19,,,,
13,down,Oliver Tree & Robin Schulz,Miss You,5,2,20,,,,
14,down,The Blessed Madonna,Shades Of Love (feat. The Joy),9,5,2,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,65,4,117,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,99,4,104,,,,
17,up,Calvin Harris,Stay With Me,17,1,34,,,,
18,down,Daft Punk,One More Time,16,2,115,,,,
19,up,Skelecta,Non Stop Hits,22,13,30,,,,
20,down,Technotronic,Pump Up the Jam,18,7,63,,,,
21,up,Luude & Issey Cross,Oh My (feat. Moby),24,9,8,,,,
22,up,Switch Disco,REACT,85,22,2,,,,
23,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,39,1,132,,,,
24,up,twocolors,Heavy Metal Love,48,13,3,,,,
25,up,Stromae,Formidable,92,5,26,,,,
26,down,Sigala,Melody,20,4,53,,,,
27,down,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,13,13,3,,,,
28,down,Southstar,Miss You,27,11,22,,,,
29,down,Mauno Koivisto,Vlaams Brabant,25,1,167,,,,
30,up,Creeds,Push Up,36,5,3,,,,
31,up,Master KG,Jerusalem (feat. Nomcebo Zikode),61,1,135,,,,
32,-,Freddie James,Get Up and Boogie,-,13,35,,,,
33,-,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),-,12,7,,,,
34,-,Shane Codd,Get Out My Head,-,1,74,,,,
35,down,Purple Disco Machine & Sophie and the Giants,In The Dark,8,1,60,,,,
36,down,Tibasko,Hawt,35,9,14,,,,
37,-,Eric Prydz,Call on Me (Radio Mix),-,16,45,,,,
38,-,Stromae,Papaoutai,-,13,26,,,,
39,up,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],80,39,4,,,,
40,up,Clean Bandit,Symphony (feat. Zara Larsson),86,5,42,,,,
41,up,DJ Licious,Never Let You Go,97,5,18,,,,
42,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,108,,,,
43,-,Imanbek & BYOR,Belly Dancer,-,2,48,,,,
44,down,Dimitri Vegas x Steve Aoki,The White Lotus Theme (Aloha),26,15,7,,,,
45,down,Wuki,Edge of Seventeen,19,16,9,,,,
46,-,David Guetta & Sia,Let's Love,-,1,113,84,2020-11-22,81,2020-11-29
47,down,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),34,31,9,,,,
48,up,TELYKast,Body To Body,81,48,11,,,,
49,down,Stromae,Tous les mêmes,46,18,14,,,,
50,up,Sigala,Feels This Good (feat. Stefflon Don),74,33,2,,,,
51,down,Sigala,Rely On Me,33,17,13,,,,
52,-,Leif Garrett,I Was Made for Dancin',-,52,1,,,,
53,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),32,17,3,,,,
54,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),52,31,20,,,,
55,up,Tungevaag & Lovespeake,I Knew It Was You,57,10,16,,,,
56,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),29,4,32,,,,
57,down,Robin Schulz & Dennis Lloyd,Young Right Now,51,1,60,,,,
58,-,Technotronic,Pump Up the Jam (Red Zone Mix),-,24,2,,,,
59,-,Renan' Officiel,Lipps Inc Funky Town,-,17,3,,,,
60,-,Snap!,Rhythm Is a Dancer,-,41,7,,,,
61,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,104,55,2019-10-27,43,2019-11-03
62,-,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),-,16,1,,,,
63,down,Ruslana,Wild Dances,56,13,50,,,,
64,-,MK & Dom Dolla,Rhyme Dust,-,43,1,,,,
65,-,Chaz Jankel,Glad to Know You,-,65,1,,,,
66,down,Gala,Freed from Desire,12,2,116,,,,
67,-,Diplo & SIDEPIECE,On My Mind,-,4,40,,,,
68,-,Channel Tres,6am,-,37,3,,,,
69,down,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),53,26,4,,,,
70,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,35,6,,,,
71,down,Meduza & Eli & Fur,Pegasus,42,29,2,,,,
72,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,10,5,,,,
73,-,Kungs,Clap Your Hands,-,9,23,,,,
74,-,Netsky & Hybrid Minds,Let Me Hold You,-,2,42,,,,
75,-,Willy William,Trompeta,-,1,47,,,,
76,-,Black & White Brothers,Pump It Up! (Extended Mix),-,69,1,,,,
77,-,DJ Niar,Gangsta's Paradise,-,77,1,,,,
78,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),54,2,65,,,,
79,-,Daft Punk,Around the World,-,4,95,,,,
80,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,4,38,,,,
81,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,60,3,,,,
82,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,44,11,,,,
83,down,Texas,Summer Son,38,38,3,,,,
84,-,Dr.Funk,Jazzin' the Way You Know (feat. Chantal Kashala) [Dirrrty Dirk & Sir-G Radio Mix],-,41,3,,,,
85,-,THIERRY VON DER WARTH & Jay Mason,One Day At A Time,-,78,1,,,,
86,-,Avicii,Wake Me Up (Avicii By Avicii),-,19,10,,,,
87,down,Stromae,Alors on danse (Radio Edit),67,30,7,,,,
88,down,The Magician & The Aston Shuffle,Differences (Club Mix),60,31,2,,,,
89,up,Maur & Evokings,No More (feat. Joanna Cooke),100,89,3,,,,
90,down,Patrick Hernandez,Born to Be Alive (Mix 79),84,7,74,,,,
91,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,12,7,,,,
92,-,The Magician & The Aston Shuffle,Differences,-,11,5,,,,
93,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],-,77,4,,,,
94,up,Eelke Kleijn,Transmission (Joris Voorn Remix),96,1,5,,,,
95,-,Piero Pirupa,Everybody’s Free (To Feel Good),-,9,5,,,,
96,-,The Blessed Madonna,Serotonin Moonbeams,-,9,14,,,,
97,-,Restricted,Big Jet Plane,-,97,1,,,,
98,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,98,1,,,,
99,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,9,9,,,,
100,-,Daft Punk,Touch It / Technologic,-,100,1,,,,
