Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,8,,,,
2,down,Topic,Breaking Me (feat. A7S),1,1,26,94,2020-03-01,8,2020-08-16
3,up,surf mesa,Ily,5,3,19,63,2020-04-19,18,2020-07-12
4,up,Regard & Raye,Secrets,4,3,18,84,2020-06-14,62,2020-06-28
5,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],3,1,22,,,,
6,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,8,6,7,,,,
7,up,Kenn Colt,Sun Goes Down,7,7,14,,,,
8,up,Sofi Tukker & Gorgon City,House Arrest,13,8,13,,,,
9,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),10,2,43,55,2019-10-27,43,2019-11-03
10,up,Sonny Fodera & Dom Dolla,Moving Blind,16,10,7,,,,
11,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],14,9,12,,,,
12,-,Regard & RAYE,Secrets,-,12,1,,,,
13,up,"Calvin Harris, Rag’n’Bone Man",Giant,34,4,43,,,,
14,up,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),66,14,3,,,,
15,-,Bomfunk MC's,Freestyler,-,15,12,,,,
16,down,DJ Licious,You Only,11,9,6,,,,
17,-,Gala,Freed from Desire,-,2,25,,,,
18,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,1,43,40,2019-10-06,40,2019-10-06
19,up,PS1,Fake Friends (feat. Alex Hosking),35,13,2,,,,
20,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),26,18,5,,,,
21,down,Avicii,SOS (feat. Aloe Blacc),12,2,41,,,,
22,down,Boys Noize,Mvinline,18,10,12,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,49,4,35,,,,
24,down,5NAPBACK & Daniël Busser,Vrienden,21,6,22,,,,
25,down,David Guetta & MORTEN,Kill Me Slow,17,12,4,,,,
26,up,Günther Neefs,Viva La Vida,47,8,10,,,,
27,-,"Love Regenerator, Steve Lacy",Live Without Your Love (Mark Broom Remix),-,9,1,,,,
28,-,Bellini,Samba De Janeiro (John Acquaviva Remix),-,28,1,,,,
29,down,Clean Bandit,Solo (feat. Demi Lovato),27,6,40,,,,
30,up,Mauno Koivisto,Vlaams Brabant,45,1,41,,,,
31,-,John Paul Young,Love Is In the Air,-,10,9,,,,
32,up,Marshmello,Here With Me (feat. CHVRCHES),94,5,40,,,,
33,down,John Summit,Deep End,31,10,6,,,,
34,-,Dimitri Vegas & Like Mike & Wiz Khalifa,When I Grow Up,-,33,22,,,,
35,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),59,25,9,,,,
36,down,Pat Krimson & Dwight Steven,Summer Vibe,30,30,2,,,,
37,-,Calvin Harris,Summer (Extended Mix),-,23,13,,,,
38,-,La Sra. Tomasa & Coely,Muévelo,-,19,3,,,,
39,up,Martin Solveig,All Stars (feat. ALMA),44,16,19,,,,
40,down,Regard,Ride It,22,1,43,57,2019-10-06,13,2019-11-10
41,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),9,2,22,,,,
42,up,The Magician,You and Me,67,12,12,,,,
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",95,42,3,,,,
44,-,Rudimental & The Martinez Brothers,Sitigawana (feat. Faith Mussa),-,44,1,,,,
45,down,Daft Punk,Around the World,15,4,25,,,,
46,-,Sash!,"Ecuador (12"" Mix)",-,46,1,,,,
47,down,"Calvin Harris, Sam Smith",Promises,24,3,40,,,,
48,up,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,72,26,33,,,,
49,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),25,4,42,,,,
50,-,Don Diablo,Mr. Brightside,-,46,1,,,,
51,-,Riton,Too High (feat. Boy Matthews),-,39,1,,,,
52,-,Robin S.,Show Me Love 2008 (Radio Mix),-,21,12,,,,
53,down,Greg Dela,Magic,39,15,4,,,,
54,-,Telex,Moskow Diskow,-,5,6,,,,
55,-,2 Fabiola,Lift U Up,-,37,1,,,,
56,down,Boys Noize,Mvinline (Extended Mix),42,25,8,,,,
57,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,21,25,,,,
58,up,John Summit,Deep End (Extended Mix),68,42,6,,,,
59,-,Disciples,On My Mind,-,25,12,,,,
60,-,Middle of the Road,Sacramento,-,60,1,,,,
61,-,Netsky,Rio (feat. Digital Farm Animals),-,31,9,,,,
62,-,Carol Douglas,My Simple Heart,-,62,1,,,,
63,down,Jamiroquai,Alright (Full Length Version),51,12,5,,,,
64,-,John Noseda,Our Time Will Come Again (feat. Surahn),-,20,1,,,,
65,-,Vengaboys,We’re Going to Ibiza!,-,65,1,,,,
66,down,Robin Schulz,In Your Eyes (feat. Alida),61,37,3,95,2020-03-08,54,2020-04-05
67,-,Scatman John,Scatman's World,-,38,1,,,,
68,down,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),54,38,13,,,,
69,-,Technotronic,Pump Up the Jam (Edit),-,11,15,,,,
70,-,Rudimental & The Martinez Brothers,Sitigawana (feat. Faith Mussa),-,10,1,,,,
71,down,Paris Green,Oh Yes (feat. Marvin Gaye & Tammi Terrell),62,51,3,,,,
72,down,The Chainsmokers,Closer (feat. Halsey),60,13,16,,,,
73,down,Avicii,Heaven,19,3,41,84,2019-10-06,84,2019-10-06
74,-,"Zedd, Maren Morris & Grey",The Middle,-,18,30,,,,
75,-,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],-,1,4,,,,
76,up,Jamiroquai,Virtual Insanity,90,11,25,,,,
77,down,Marshmello & Bastille,Happier,48,11,38,74,2019-10-06,74,2019-10-06
78,-,EDX,Umoja,-,29,4,,,,
79,-,Daft Punk,Something About Us,-,65,3,,,,
80,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,45,9,,,,
81,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,20,1,20,,,,
82,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,63,1,,,,
83,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Mixed),-,83,1,,,,
84,up,BOLIS PUPUL,Sun Theme,91,31,5,,,,
85,-,Netsky & Montell2099,Mixed Emotions,-,10,1,,,,
86,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],89,14,10,,,,
87,-,Silience,I Don't Wanna Know (feat. Brenda Mullen),-,34,1,,,,
88,down,"Calvin Harris, Dua Lipa",One Kiss,36,4,35,,,,
89,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,8,1,,,,
90,down,Peter Luts & Forêt,Hold On To the Light,33,14,9,,,,
91,-,Netsky,Come Alive (Radio Edit),-,35,7,,,,
92,-,Galantis,No Money,-,33,9,,,,
93,down,Ava Max,Kings & Queens (MOTi Remix),29,29,7,,,,
94,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,74,1,,,,
95,-,Tonlos,My Tears Don´t Lie,-,95,1,,,,
96,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,6,20,,,,
97,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,35,1,,,,
98,-,Snap!,"The First the Last Eternity (Till the End) [7"" Edit]",-,21,1,,,,
99,-,MK,2AM (feat. Carla Monroe),-,99,1,,,,
100,-,Basement Jaxx,Where's Your Head At (Sounds of Da Future Remix),-,38,1,,,,
