Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & James Arthur,Questions,55,1,2,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,20,,,,
3,up,Imanbek & BYOR,Belly Dancer,3,2,9,,,,
4,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,4,4,8,,,,
5,up,Henri PFR & ROZES,Bed (with KSHMR),5,5,3,,,,
6,up,"Dynoro, HVME & Gaudini",Why Why Why,20,6,3,,,,
7,up,Alesso & Zara Larsson,Words,7,3,7,,,,
8,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,5,1,,,,
9,up,Diplo & Miguel,Don’t Forget My Love,11,3,16,,,,
10,up,Robin Schulz & Dennis Lloyd,Young Right Now,19,1,27,,,,
11,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),58,11,3,,,,
12,down,Willy William,Trompeta,1,1,13,,,,
13,up,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),13,13,5,,,,
14,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),9,9,12,,,,
15,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),15,10,19,,,,
16,up,Öwnboss & SEVEK,Move Your Body,26,7,20,,,,
17,up,Otto Knows,Pyramids,23,12,13,,,,
18,down,Ofenbach,4U,8,8,7,,,,
19,up,Martin Garrix & Shaun Farrugia,If We’ll Ever Be Remembered,22,16,4,,,,
20,-,Topic,Breaking Me (feat. A7S),-,1,112,94,2020-03-01,8,2020-08-16
21,up,Eric Prydz,Pjanoo (Radio Edit),97,21,12,,,,
22,down,John Summit,La Danza (Extended Mix),17,17,12,,,,
23,up,Master KG,Jerusalem (feat. Nomcebo Zikode),75,1,100,,,,
24,-,Piero Pirupa,Life,-,24,1,,,,
25,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),25,6,17,,,,
26,up,DJ Licious,Around You,36,9,2,,,,
27,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,4,101,,,,
28,down,Vintage Culture & Goodboys,This Feeling,12,12,6,,,,
29,up,Paul Kalkbrenner,Sky and Sand,42,12,25,,,,
30,up,Belters Only & Jazzy,Don't Stop Just Yet,31,30,4,,,,
31,-,Christine and the Queens,Christine,-,17,7,,,,
32,-,HoneyLuv,Thr33 6ix 5ive (Mixed),-,32,1,,,,
33,down,Belters Only,Make Me Feel Good (feat. Jazzy),27,11,17,,,,
34,up,Sofi Tukker,Summer In New York,50,34,4,,,,
35,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,1,94,,,,
36,-,Peter Luts,Go Loco (feat. Hunter Falls & Inky Midway),-,27,4,,,,
37,down,Luude,Down Under (feat. Colin Hay),14,3,18,,,,
38,-,Regard,Ride It,-,1,129,57,2019-10-06,13,2019-11-10
39,up,Goodboys,Black & Blue,67,20,14,,,,
40,up,Sound Of Legend,Maniac,84,40,6,,,,
41,-,Grace Jones,Pull Up To the Bumper,-,41,2,,,,
42,-,Rheinzand,Facciamo L'amore (Single Edit),-,29,1,,,,
43,down,Guz,In My Bones (feat. Jaxxon),40,40,3,,,,
44,down,Daft Punk,One More Time (Short Radio Edit),32,7,49,,,,
45,-,Push,Universal Nation,-,28,6,,,,
46,-,John Summit,Human (feat. Echoes),-,16,15,,,,
47,-,Claire Laffut,MDMO (feat. Desiderata) [Desiderata remix for WECANDANCE],-,13,1,,,,
48,down,John Summit,La Danza,34,24,12,,,,
49,up,KC Lights,Daydreamer (feat. Leo Stannard),82,49,3,,,,
50,-,Paradisio,Bailando (Video Edit),-,10,9,,,,
51,down,Drenchill,What You Say (feat. Indiiana),41,25,15,,,,
52,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,113,40,2019-10-06,40,2019-10-06
53,-,"Calvin Harris, Dua Lipa",One Kiss,-,4,90,,,,
54,down,FISHER & Shermanology,It's A Killa,28,28,12,,,,
55,-,DAM,Jasadik-Hom (Mixed),-,55,1,,,,
56,-,League of Lemons,Ice Cold,-,27,3,,,,
57,down,Sigala,Melody,6,4,20,,,,
58,-,Duke,So In Love With You,-,10,15,,,,
59,-,Avicii,Levels (Radio Edit),-,8,55,,,,
60,-,Stromae,Formidable,-,5,13,,,,
61,-,Daft Punk,Da Funk,-,10,23,,,,
62,-,KC Lights,Daydreamer (feat. Leo Stannard) [Extended Mix],-,33,3,,,,
63,down,DJ Licious,Around You (Extended Mix),29,22,2,,,,
64,-,Jamie Jones,My Paradise (Mixed),-,64,1,,,,
65,-,Planet Funk,Chase the Sun (Odd Mob Remix),-,24,1,,,,
66,-,Daft Punk,One More Time,-,2,77,,,,
67,-,Captain Jack,Captain Jack (Short Mix),-,3,7,,,,
68,down,DJ Licious,Hope (feat. Armen Paul),10,1,62,,,,
69,-,Jonasu & Rêve,All Night & Every Day,-,68,2,,,,
70,-,PSY,Gentleman,-,70,1,,,,
71,down,Gala,Freed from Desire,35,2,78,,,,
72,-,Jamelia,Superstar,-,14,9,,,,
73,-,Ava Max,Kings & Queens (Fairlane Remix),-,38,3,,,,
74,down,R3HAB,My Pony,51,34,7,,,,
75,up,アヴィーチー,Wake Me Up,83,2,27,,,,
76,-,FISHER,Losing It,-,24,17,,,,
77,down,Sister Sledge,Lost In Music,46,7,47,,,,
78,-,Keanu Silva,Lovin' You (feat. Lolo Rachelle),-,78,1,,,,
79,-,Dynoro & Gigi D'Agostino,In My Mind,-,79,1,,,,
80,down,HoneyLuv,Thr33 6ix 5ive,37,23,6,,,,
81,-,"Earth, Wind & Fire",Boogie Wonderland,-,26,5,,,,
82,-,Karen Young,Hot Shot,-,37,1,,,,
83,-,Sash!,Ecuador,-,34,2,,,,
84,-,Richie Haley,W4U (Wait for You) [feat. Robin Vane] [Extended Mix],-,77,1,,,,
85,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,34,9,,,,
86,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),69,14,7,,,,
87,-,Amy Macdonald,This Is the Life,-,63,3,,,,
88,-,Starsailor,Four to the Floor (Thin White Duke Mix - Short Version),-,56,2,,,,
89,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,20,1,,,,
90,-,Robin S.,Show Me Love,-,90,1,,,,
91,-,Avicii,Wake Me Up (Avicii By Avicii),-,19,2,,,,
92,-,LF SYSTEM,Afraid To Feel,-,3,1,,,,
93,-,Snap!,Rhythm Is a Dancer,-,13,29,,,,
94,-,John Paul Young,Love Is In the Air,-,10,27,,,,
95,-,MIKA,"Relax, Take It Easy",-,20,3,,,,
96,down,Maur & Goodboys,Salvation,24,24,2,,,,
97,-,Simple Minds,Promised You a Miracle (Remastered),-,27,18,,,,
98,-,Pete Tong & Becky Hill,You Got The Love (feat. Jules Buckley & The Heritage Orchestra) [Tiësto Remix],-,98,1,,,,
99,-,Madonna,Jump (Single Edit),-,99,1,,,,
100,-,Jess Bays,Temptation (feat. Poppy Baskcomb) [Extended Mix],-,100,1,,,,
