Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Licious,Hope (feat. Armen Paul),1,1,24,,,,
2,up,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],4,1,9,,,,
3,-,Captain Jack,Captain Jack (Short Mix),-,3,1,,,,
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,2,7,72,2021-03-07,18,2021-05-16
5,up,Netsky,Hold On (feat. Becky Hill),8,2,13,,,,
6,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),7,3,17,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,60,,,,
8,up,Regi,Ellie (feat. Jake Reese),77,8,50,,,,
9,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,68,,,,
10,up,Duke,So In Love With You,72,10,8,,,,
11,up,"Calvin Harris, Rag’n’Bone Man",Giant,44,4,91,,,,
12,up,Daft Punk,One More Time (Short Radio Edit),55,7,17,,,,
13,up,Mauno Koivisto,Vlaams Brabant,32,1,92,,,,
14,up,David Guetta & Sia,Let's Love,76,1,51,84,2020-11-22,81,2020-11-29
15,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),33,13,7,,,,
16,up,Imany,Don't Be So Shy (Filatov & Karas Remix),43,16,9,,,,
17,-,HVME,Goosebumps,-,3,35,85,2021-01-10,69,2021-01-17
18,up,Gala,Freed From Desire,90,17,6,,,,
19,-,Regi & Milo Meskens,Ordinary,-,9,30,,,,
20,-,Rain Radio & DJ Craig Gorman,Talk About,-,12,7,,,,
21,down,Shane Codd,Get Out My Head,2,1,39,,,,
22,-,Gala,Freed from Desire,-,2,50,,,,
23,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,11,36,,,,
24,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,70,,,,
25,down,Mademoiselle Luna & Regi,Now's the Time (Official Team Belgium Anthem),10,8,4,,,,
26,-,Sylver,Turn the Tide,-,24,15,,,,
27,down,Indeep,Last Night a DJ Saved My Life,21,19,14,,,,
28,-,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Radio Edit],-,23,10,,,,
29,down,KSHMR,I Will Be A Lion (feat. Jake Reese),5,3,11,,,,
30,-,Tim Berg,Bromance (Avicii's Radio Edit),-,22,3,,,,
31,up,Sam Smith,Stay with Me (Darkchild Version),83,31,3,,,,
32,-,Stromae,Formidable,-,5,5,,,,
33,up,"Calvin Harris, Sam Smith",Promises,70,3,77,,,,
34,-,Martin Ikin,Sometimes,-,17,1,,,,
35,up,Daft Punk,Around the World,89,4,60,,,,
36,down,"Vintage Culture, Fancy Inc & Roland Clark",Free,25,23,4,,,,
37,up,Avicii,Levels (Radio Edit),41,8,30,,,,
38,-,It's Different,Shadows,-,38,1,,,,
39,down,Clean Bandit,Solo (feat. Demi Lovato),12,6,76,,,,
40,down,Enrico Sangiuliano,Igloo,13,3,3,,,,
41,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,18,31,,,,
42,-,The Pointer Sisters,Automatic,-,3,5,,,,
43,-,Netsky,Come Alive (Radio Edit),-,35,14,,,,
44,-,Dizzee Rascal & Calvin Harris,Hype (Flosstradamus Remix),-,44,1,,,,
45,-,La Bouche,Fallin' In Love,-,45,1,,,,
46,down,Patrick Hernandez,Born to Be Alive (Mix 79),20,7,32,,,,
47,-,Gigi D'Agostino,La Passion,-,47,1,,,,
48,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],75,1,67,,,,
49,up,Kölsch,All That Matters (Radio Edit) [feat. Troels Abrahamsen],82,34,12,,,,
50,-,Compact Disk Dummies,Cry for Me,-,8,9,,,,
51,-,Sister Sledge,We Are Family (Single Version),-,17,14,,,,
52,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,41,2,,,,
53,-,Paul Kalkbrenner,No Goodbye,-,4,17,,,,
54,-,Fabrice Lig & Wolfgang Flür,Cinema (Original Radio Edit - English Version),-,54,1,,,,
55,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,15,19,,,,
56,-,Yazz,The Only Way Is Up (Ben Preston & Nathan C Remix),-,35,3,,,,
57,-,Sash!,La Primavera,-,50,2,,,,
58,-,Culture Beat,Mr. Vain (Original Radio Edit),-,3,19,,,,
59,down,Boston Bun,Don't Wanna Dance,27,25,17,,,,
60,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),59,2,80,55,2019-10-27,43,2019-11-03
61,-,Right Said Fred,Don't Talk Just Kiss,-,15,20,,,,
62,-,Odile,Je te survivrai,-,32,4,,,,
63,-,Calvin Harris,Summer,-,27,3,,,,
64,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,64,2,,,,
65,down,Stromae,Alors on danse (Mowgli Remix),16,12,46,,,,
66,-,Technotronic,Pump Up the Jam (Edit),-,11,37,,,,
67,-,Kristine W,Feel What You Want (Our Tribe Radio Edit),-,67,1,,,,
68,-,Dennis Ferrer,Hey Hey (Riva Starr Paradise Garage Remix),-,68,1,,,,
69,-,Starsailor,Four To the Floor (Thin White Duke Mix),-,37,6,,,,
70,-,Nina,The Reason Is You (Tranceformer Radio Mix),-,54,1,,,,
71,-,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),-,18,1,,,,
72,-,Grace Jones,Victor Should Have Been a Jazz Musician,-,16,6,,,,
73,-,Middle of the Road,Sacramento,-,60,3,,,,
74,-,Sonny Fodera & KOLIDESCOPES,Nah (feat. Sinead Harnett),-,42,1,,,,
75,-,Sterbinszky,Moonlight Shadow (feat. David Schwartz),-,75,1,,,,
76,-,Ben Böhmer,Beyond Beliefs,-,67,1,,,,
77,down,VER:WEST,Elements Of A New Life,56,26,4,,,,
78,down,Piero Pirupa,Everybody’s Free (To Feel Good) [Deeper Purpose Remix],36,34,9,,,,
79,-,Netsky,Iron Heart,-,64,3,,,,
80,-,Glenn Rueger,Fast to the Floor,-,80,1,,,,
81,-,Snap!,"The First the Last Eternity (Till the End) [7"" Edit]",-,21,3,,,,
82,-,Slam featuring Tyrone Palmer,This World (Extended),-,82,2,,,,
83,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),-,3,26,,,,
84,-,Boris Dlugosch,Bangkok,-,84,1,,,,
85,-,Stromae,Je cours,-,85,1,,,,
86,-,Tinlicker & Robert Miles,Children (Extended Mix),-,86,1,,,,
87,down,Topic,Breaking Me (feat. A7S),11,1,78,94,2020-03-01,8,2020-08-16
88,-,Kaye Styles,Prison Break Anthem,-,67,4,,,,
89,down,Daft Punk,One More Time / Aerodynamic,64,11,36,,,,
90,-,Christian Falk,Dream On (feat. Robyn) [Radio Edit],-,90,1,,,,
91,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),60,38,3,,,,
92,-,Seamus Haji,Boogie 2nite (Extended Mix) [Mixed],-,92,1,,,,
93,-,Eli Brown,Come Together,-,46,5,,,,
94,-,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),-,31,5,,,,
95,-,Axwell Λ Ingrosso,Sun Is Shining,-,3,38,,,,
96,-,David Guetta,Just a Little More Love (Wally Lopez Remix),-,96,1,,,,
97,-,A-Trak & Ferreck Dawn,My Own Way (Extended),-,97,1,,,,
98,-,Mimi,Jambo Jambo,-,49,3,,,,
99,-,All Saints,Pure Shores,-,12,26,,,,
100,-,Charlie Winston,Truth,-,38,1,,,,
