Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,2,1,10,,,,
2,down,Lost Frequencies & James Arthur,Questions,1,1,16,,,,
3,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),42,3,3,,,,
4,up,Willy William,Trompeta,7,1,27,,,,
5,up,LF SYSTEM,Afraid To Feel,6,3,15,,,,
6,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,1,8,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,3,,,,
8,down,Imanbek & BYOR,Belly Dancer,4,2,23,,,,
9,down,Alesso & Zara Larsson,Words,8,3,21,,,,
10,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),12,4,6,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],15,5,3,,,,
12,-,Paul Kalkbrenner,Sky and Sand,-,12,34,,,,
13,up,Claire Laffut,MDMO (feat. Desiderata) [Desiderata remix for WECANDANCE],22,13,10,,,,
14,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,16,4,22,,,,
15,-,Status Quo,Whatever You Want,-,15,1,,,,
16,-,Interplanetary Criminal & Eliza Rose,B.O.T.A. (Baddest of Them All) [Mixed],-,16,1,,,,
17,up,Skelecta,Non Stop Hits,20,13,4,,,,
18,-,Ed Sheeran,Shivers,-,18,1,,,,
19,up,DJ Licious,Hope (feat. Armen Paul),25,1,76,,,,
20,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,20,2,,,,
21,up,Sigala,Melody,29,4,33,,,,
22,up,Diplo & Miguel,Don’t Forget My Love,55,3,29,,,,
23,-,アヴィーチー,Hey Brother,-,15,51,,,,
24,up,Gala,Freed from Desire,56,2,91,,,,
25,up,Master KG,Jerusalem (feat. Nomcebo Zikode),35,1,113,,,,
26,down,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,34,,,,
27,down,Netsky & Rita Ora,Barricades (With Rita Ora),26,9,12,,,,
28,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),17,11,11,,,,
29,-,Sister Sledge,We Are Family (Single Version),-,17,21,,,,
30,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,1,99,,,,
31,-,Thomas,There's Nothing Holdin Me Back,-,31,1,,,,
32,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,9,,,,
33,up,Drake,Massive (KREAM Remix) [Mixed],67,33,2,,,,
34,-,Christine and the Queens,Christine,-,17,8,,,,
35,-,Majestic & Boney M.,Rasputin,-,15,5,,,,
36,-,Kungs,Clap Your Hands,-,9,6,,,,
37,-,Culture Beat,Mr. Vain (Original Radio Edit),-,3,41,,,,
38,-,Freddie James,Get Up and Boogie,-,13,26,,,,
39,-,Ruslana,Wild Dances,-,13,41,,,,
40,up,Clean Bandit,Symphony (feat. Zara Larsson),92,5,24,,,,
41,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],40,14,57,,,,
42,-,Matt Guy,Set My Mind Free,-,17,1,,,,
43,-,Sylver,Turn the Tide,-,24,25,,,,
44,-,Cappella,Move On Baby (Mars Plastic Remix),-,44,1,,,,
45,-,Daft Punk,One More Time (Short Radio Edit),-,7,58,,,,
46,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,49,,,,
47,up,Eric Prydz,Pjanoo (Radio Edit),49,21,17,,,,
48,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,43,,,,
49,down,Regard,Ride It,46,1,136,57,2019-10-06,13,2019-11-10
50,up,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],66,15,14,,,,
51,-,Avicii,Wake Me Up,-,43,1,,,,
52,-,FISHER,Losing It (Radio Edit),-,29,4,,,,
53,-,Kendji Girac,Andalouse,-,12,1,,,,
54,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,13,15,,,,
55,-,Simple Minds,New Gold Dream (81–82–83–84) [Remastered 2002],-,25,9,,,,
56,up,"Dynoro, HVME & Gaudini",Why Why Why,57,6,15,,,,
57,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,21,1,,,,
58,down,Robin Schulz & Dennis Lloyd,Young Right Now,18,1,41,,,,
59,up,John Summit & Guz,What A Life (feat. Stevie Appleton) [Extended Mix],63,59,3,,,,
60,down,DJ Fresh & Used,Higher (feat. Nikki Ambers),43,14,4,,,,
61,down,Lucky Luke,Give It to Me,36,25,8,,,,
62,up,Technotronic,Pump Up the Jam,84,7,38,,,,
63,down,Vintage Culture & Goodboys,This Feeling,28,12,19,,,,
64,-,Ice MC,It's a Rainy Day,-,39,14,,,,
65,-,Gers Pardoel,Ik Neem Je Mee (feat. Sef),-,65,1,,,,
66,up,Belters Only,Make Me Feel Good (feat. Jazzy),100,11,28,,,,
67,down,"Calvin Harris, Sam Smith",Promises,23,3,97,,,,
68,-,Lost Frequencies,Are You With Me (Extended Mix),-,23,4,,,,
69,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,13,9,,,,
70,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),34,9,26,,,,
71,-,"Idris Muhammad, Walker & Royce & Chris Lorenzo",Could Heaven Ever Be Like This (Walker & Royce and Chris Lorenzo Remix),-,71,1,,,,
72,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,91,,,,
73,-,In-Grid,Tu es Foutu (Radio Edit),-,17,14,,,,
74,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,4,,,,
75,-,Paradisio,Bailando (Video Edit),-,10,12,,,,
76,down,Luude & Mattafix,Big City Life,11,5,13,,,,
77,-,Captain Jack,Captain Jack (Short Mix),-,3,9,,,,
78,-,Avicii,Wake Me Up (Avicii By Avicii),-,19,3,,,,
79,-,Avicii,Levels (Radio Edit),-,8,64,,,,
80,-,Swedish House Mafia,Save the World (Radio Mix),-,5,27,,,,
81,-,Snap!,Rhythm Is a Dancer,-,13,36,,,,
82,-,Milk & Sugar,Let the Sun Shine (feat. Lizzy Pattinson) [Terrace Mix],-,82,1,,,,
83,-,Sonique,It Feels so Good (Radio Edit),-,83,2,,,,
84,-,The Sugarhill Gang,Rapper's Delight,-,20,14,,,,
85,down,Kenn Colt,Dreams (feat. Adam Pickard),68,28,10,,,,
86,-,Kid Noize,Blow It Up,-,86,1,,,,
87,-,Imagine Dragons,Whatever It Takes,-,77,1,,,,
88,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,115,40,2019-10-06,40,2019-10-06
89,down,FISHER,Yeah The Girls (feat. MERYLL),21,21,2,,,,
90,-,Shane Codd,Rather Be Alone,-,29,5,,,,
91,-,Netsky,Iron Heart,-,64,4,,,,
92,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,59,,,,
93,-,Whigfield,Saturday Night,-,54,2,,,,
94,-,Selena Gomez & Marshmello,Wolves,-,30,2,,,,
95,-,Lost Frequencies,Beautiful Life (feat. Sandro Cavazza) [Radio Edit],-,79,2,,,,
96,down,Dom Dolla,Miracle Maker (feat. Clementine Douglas),61,35,6,,,,
97,-,Tom Staar,Not over Yet,-,77,2,,,,
98,-,Dario G,Carnaval De Paris,-,31,2,,,,
99,-,Kid Noize,Monster Next Door (feat. Gio Kemper),-,99,1,,,,
100,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),14,5,8,,,,
