Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),1,1,7,,,,
2,up,Regi & Pauline,Lost Without You (Uit Liefde Voor Muziek),2,2,2,,,,
3,up,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),4,1,57,,,,
4,up,Kungs,Lipstick (Extended),8,1,4,,,,
5,up,4le6,Mix Reggaeton 7,5,2,7,,,,
6,-,Regi,Where Did You Go (Summer Love),-,6,12,,,,
7,up,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song,13,3,4,,,,
8,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,28,1,81,,,,
9,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),10,7,6,,,,
10,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],36,1,79,,,,
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),20,1,73,,,,
12,down,Topic,Breaking Me (feat. A7S),6,1,91,94,2020-03-01,8,2020-08-16
13,-,Sister Sledge,Lost In Music,-,7,38,,,,
14,up,Touché,Just Like a Door Knob,21,9,52,,,,
15,up,Shane Codd,Get Out My Head,29,1,52,,,,
16,up,DJ Licious & PollyAnna,Million Moons,97,1,2,,,,
17,up,Mauno Koivisto,Vlaams Brabant,19,1,105,,,,
18,down,TODIEFOR,Dix Fois (feat. Roméo Elvis),12,2,7,,,,
19,up,Regard,Ride It,34,1,106,57,2019-10-06,13,2019-11-10
20,-,Jamiroquai,Alright (Full Length Version),-,12,14,,,,
21,down,Freddie Mercury,Living On My Own,17,17,4,,,,
22,down,DJ Licious,Hope (feat. Armen Paul),11,1,37,,,,
23,down,Used,Red Light Green Light,16,5,2,,,,
24,-,Stereo MC's,Step It Up,-,5,20,,,,
25,down,David Guetta & Sia,Let's Love,7,1,63,84,2020-11-22,81,2020-11-29
26,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,25,10,5,,,,
27,up,"Calvin Harris, Rag’n’Bone Man",Giant,31,4,102,,,,
28,-,Netsky,Hold On (feat. Becky Hill),-,2,19,,,,
29,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,4,87,,,,
30,-,Rudimental,Feel the Love (feat. Wale) [Bonus Track],-,20,3,,,,
31,down,Daft Punk,One More Time (Short Radio Edit),9,7,30,,,,
32,-,Netsky,Come Alive (Original),-,32,6,,,,
33,-,Avicii,SOS (feat. Aloe Blacc),-,2,82,,,,
34,up,Oden & Fatzo,Lauren,35,11,5,,,,
35,up,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],75,18,5,,,,
36,up,Patrick Hernandez,Born to Be Alive (Mix 79),71,7,39,,,,
37,up,StadiumX,Where Are You Now (Extended Mix),90,14,7,,,,
38,-,Oliver Riton,Friday (Dopamine Re-Edit),-,11,1,,,,
39,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),53,39,5,,,,
40,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,27,,,,
41,up,Avicii,Heaven,91,3,93,84,2019-10-06,84,2019-10-06
42,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,68,40,5,,,,
43,-,"Regi, Scala & Pauline",Duizend Sterren (Live in Het Sportpaleis),-,43,1,,,,
44,-,Nightcrawlers,Push the Feeling On (Mixed),-,44,1,,,,
45,-,Years & Years,King,-,28,4,,,,
46,down,Rain Radio & DJ Craig Gorman,Talk About,42,12,18,,,,
47,-,Michel Mess,"Eu Sou O Diabo, O Unico Ser Superior Existente",-,47,1,,,,
48,-,About That & Evalina,Who Let the Dogs Out (feat. EVALINA),-,48,1,,,,
49,up,Martin Solveig & Dragonette,Hello (Radio Edit),54,18,40,,,,
50,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),-,3,25,,,,
51,-,Purple Disco Machine,Dopamine (feat. Eyelar) [John Summit Remix],-,20,1,,,,
52,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,98,40,2019-10-06,40,2019-10-06
53,-,The Chainsmokers & Coldplay,Something Just Like This (Dimitri Vegas & Like Mike Remix),-,53,1,,,,
54,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,29,4,,,,
55,-,CeCe Peniston,Finally,-,55,1,,,,
56,down,ARTBAT,Horizon,48,29,2,,,,
57,down,アヴィーチー,Wake Me Up,22,2,6,,,,
58,-,FISHER,Wanna Go Dancin,-,58,1,,,,
59,-,Robert Abigail & Brahim,Fly (Original Extended Mix) [feat. P. Moody],-,20,1,,,,
60,-,Holybrune & Dabeull,JoyRide,-,60,3,,,,
61,-,Mylo,Drop the Pressure,-,61,6,,,,
62,-,Swedish House Mafia,Save the World (Radio Mix),-,5,14,,,,
63,-,Regard & Raye,Secrets,-,3,32,84,2020-06-14,62,2020-06-28
64,up,Martin Solveig,All Stars (feat. ALMA),87,16,35,,,,
65,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,48,3,,,,
66,-,Right Said Fred,I'm Too Sexy,-,8,14,,,,
67,-,HVME,Goosebumps,-,3,44,85,2021-01-10,69,2021-01-17
68,-,Sunnery James & Ryan Marciano,Unseen Heroes,-,68,1,,,,
69,-,Paul Kalkbrenner,Sky and Sand,-,12,9,,,,
70,-,Galantis,No Money,-,33,11,,,,
71,-,Mad'House,Like a Prayer,-,59,1,,,,
72,-,Guy Dearden,"Supercalifragilisticexpialidocious (from ""Mary Poppins"")",-,72,1,,,,
73,down,Avicii,Levels (Radio Edit),27,8,40,,,,
74,-,whatev0088,Nothing’s Ever GoOd EnoUgH,-,74,1,,,,
75,down,No Doubt,Don't Speak,32,7,6,,,,
76,-,Technotronic,Pump Up the Jam,-,7,15,,,,
77,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,10,,,,
78,down,Ray Dalton & Alvaro Soler,Manila,38,7,4,,,,
79,-,Size 9,I'm Ready (feat. Josh Wink) [Remix],-,79,2,,,,
80,-,Pigeon,Yagana,-,26,1,,,,
81,down,David Guetta,Stay (Don't Go Away) [feat. Raye],46,11,19,,,,
82,down,Gala,Freed from Desire,37,2,56,,,,
83,-,Daft Punk,One More Time,-,2,68,,,,
84,-,Annunakey feat Bernard Lopez,Organogram Radio,-,84,1,,,,
85,-,CamelPhat & Elderbrook,Cola,-,26,14,,,,
86,-,"Calvin Harris, Dua Lipa",One Kiss (Jauz Remix),-,57,2,,,,
87,-,Tiësto & Lucas & Steve,Oohla Oohla,-,87,1,,,,
88,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,13,1,,,,
89,-,Stromae,Alors on danse (Extended Mix),-,31,3,,,,
90,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",44,29,5,,,,
91,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,22,8,,,,
92,-,Yassir Jamal,Marvelous Maya Drum Solo (Exclusive for Maya Dbaich),-,92,1,,,,
93,-,Ice MC,It's a Rainy Day,-,39,7,,,,
94,-,Snap!,Rhythm Is a Dancer,-,13,18,,,,
95,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,8,18,,,,
96,-,Addy Van Der Zwan,Let's All Chant (feat. The Michael Zager Band),-,27,2,,,,
97,down,Rathbone Place,Be Free,60,6,9,,,,
98,-,Tim Berg,Bromance (Avicii's Radio Edit),-,22,5,,,,
99,-,Infinity Ink,Infinity (Radio Edit),-,99,1,,,,
100,-,Klaas,Together (Chris Gold Remix),-,82,3,,,,
