Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),1,1,6,,,,
2,-,Regi & Pauline,Lost Without You (Uit Liefde Voor Muziek),-,2,1,,,,
3,-,Neon Beach,How Do I Say This?,-,3,1,,,,
4,-,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),-,1,56,,,,
5,up,4le6,Mix Reggaeton 7,18,2,6,,,,
6,up,Topic,Breaking Me (feat. A7S),31,1,90,94,2020-03-01,8,2020-08-16
7,up,David Guetta & Sia,Let's Love,20,1,62,84,2020-11-22,81,2020-11-29
8,down,Kungs,Lipstick (Extended),4,1,3,,,,
9,down,Daft Punk,One More Time (Short Radio Edit),8,7,29,,,,
10,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,5,,,,
11,up,DJ Licious,Hope (feat. Armen Paul),32,1,36,,,,
12,down,TODIEFOR,Dix Fois (feat. Roméo Elvis),3,2,6,,,,
13,up,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song,47,3,3,,,,
14,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,9,40,,,,
15,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),46,5,6,,,,
16,-,Used,Red Light Green Light,-,5,1,,,,
17,up,Freddie Mercury,Living On My Own,96,17,3,,,,
18,-,The Ritchie Family,The Best Disco In Town,-,18,13,,,,
19,up,Mauno Koivisto,Vlaams Brabant,24,1,104,,,,
20,up,Master KG,Jerusalem (feat. Nomcebo Zikode),83,1,72,,,,
21,-,Touché,Just Like a Door Knob,-,9,51,,,,
22,down,アヴィーチー,Wake Me Up,2,2,5,,,,
23,-,Foxy,Get Off,-,7,3,,,,
24,-,Paula Abdul,Straight Up,-,19,7,,,,
25,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,26,10,4,,,,
26,-,Dua Lipa & Angele,Fever (Feder Remix),-,26,2,,,,
27,up,Avicii,Levels (Radio Edit),53,8,39,,,,
28,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,21,1,80,,,,
29,up,Shane Codd,Get Out My Head,58,1,51,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),100,6,59,,,,
31,up,"Calvin Harris, Rag’n’Bone Man",Giant,38,4,101,,,,
32,down,No Doubt,Don't Speak,12,7,5,,,,
33,-,Sister Sledge,He's the Greatest Dancer,-,10,2,,,,
34,down,Regard,Ride It,5,1,105,57,2019-10-06,13,2019-11-10
35,up,Oden & Fatzo,Lauren,44,11,4,,,,
36,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],19,1,78,,,,
37,up,Gala,Freed from Desire,61,2,55,,,,
38,-,Ray Dalton & Alvaro Soler,Manila,-,7,3,,,,
39,down,System.Inc & Stee Downes,Mirrors,23,23,5,,,,
40,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,17,13,,,,
41,-,Scooter,How Much Is the Fish,-,35,7,,,,
42,up,Rain Radio & DJ Craig Gorman,Talk About,91,12,17,,,,
43,-,Rathbone Place,Be Free (Maur Remix),-,43,1,,,,
44,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,29,4,,,,
45,down,Pete Tong & Tale Of Us,Time (feat. Jules Buckley),17,17,3,,,,
46,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,11,18,,,,
47,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],78,25,15,,,,
48,-,ARTBAT,Horizon,-,29,1,,,,
49,-,SAINt JHN,Roses (Imanbek Remix Extended),-,12,14,84,2020-04-05,61,2020-05-24
50,-,BoomBox,Who Killed Davey Moore?,-,50,1,,,,
51,-,Jitwam,Enchanté,-,29,3,,,,
52,-,Whitney Houston,I'm Every Woman,-,19,19,,,,
53,down,Chris Lorenzo,California Dreamin' (feat. High Jinx),49,39,4,,,,
54,up,Martin Solveig & Dragonette,Hello (Radio Edit),60,18,39,,,,
55,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,52,,,,
56,-,Lucky Luke,Cooler Than Me,-,13,24,,,,
57,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,14,40,,,,
58,-,Parlando,Airbuss 88,-,32,6,,,,
59,-,Jamiroquai,Cosmic Girl,-,46,12,,,,
60,up,Rathbone Place,Be Free,66,6,8,,,,
61,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,53,2,,,,
62,-,LUM!X & Gabry Ponte,Monster (Extended Mix),-,49,4,,,,
63,-,One t,The Magic Key,-,10,2,,,,
64,-,"Martin Garrix, Julian Jordan & Tinie Tempah",Diamonds,-,54,1,,,,
65,-,"Calvin Harris, Sam Smith",Promises,-,3,86,,,,
66,-,DJ Licious & Lucas Ariel,All I Need (Extended Mix),-,66,1,,,,
67,-,Patric McFly,Teenage Dirthouse (Topmodelz Radio Edit),-,48,3,,,,
68,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,41,40,4,,,,
69,-,Rose Royce,R.R. Express (Long Edit),-,54,1,,,,
70,-,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),-,45,1,,,,
71,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,38,,,,
72,-,The Emotions,Best of My Love,-,26,4,,,,
73,-,D.O.D,Isolate,-,73,1,,,,
74,-,Westend,Perfect (Extended Mix),-,74,1,,,,
75,down,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],59,18,4,,,,
76,down,Push,Universal Nation,28,28,3,,,,
77,down,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),69,15,11,,,,
78,-,Marshmello,Here With Me (feat. CHVRCHES),-,5,69,,,,
79,-,Mike Williams,Harmony (feat. Xillions),-,79,1,,,,
80,-,Daft Punk,Around the World,-,4,65,,,,
81,down,Ronski Speed,Something Happened On the Way to Heaven,54,33,9,,,,
82,down,Robin S.,Show Me Love,42,42,12,,,,
83,-,Wild Cherry,Play That Funky Music,-,52,5,,,,
84,-,0w,Moon,-,84,1,,,,
85,-,Adelphi Music Factory,Rise,-,85,1,,,,
86,-,Ferreck Dawn & Guz,Kush,-,46,2,,,,
87,-,Martin Solveig,All Stars (feat. ALMA),-,16,34,,,,
88,-,KC Lights,Hold On (feat. Kye Sones),-,88,1,,,,
89,-,Don Diablo,Momentum,-,89,1,,,,
90,up,StadiumX,Where Are You Now (Extended Mix),99,14,6,,,,
91,down,Avicii,Heaven,15,3,92,84,2019-10-06,84,2019-10-06
92,-,Gorgon City,Elizabeth Street,-,92,1,,,,
93,-,Loleatta Holloway,Love Sensation,-,93,1,,,,
94,-,Guru Josh Project,Infinity 2008 (Jerome Isma-Ae Remix),-,94,1,,,,
95,down,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),22,22,9,,,,
96,down,Mathieu Koss,Wicked Game (feat. Yves Paquet) [Pt. II],84,84,2,,,,
97,-,DJ Licious & PollyAnna,Million Moons,-,1,1,,,,
98,down,ニッキー・ミナージュ,Starships,7,7,5,,,,
99,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,23,3,,,,
100,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,13,12,,,,
