Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,20,84,2020-11-22,81,2020-11-29
2,up,Netsky & Hybrid Minds,Let Me Hold You,3,2,12,,,,
3,down,Shane Codd,Get Out My Head,2,1,8,,,,
4,up,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),8,1,32,,,,
5,up,HVME,Goosebumps,7,3,7,85,2021-01-10,69,2021-01-17
6,down,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),4,3,7,,,,
7,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,37,,,,
8,up,Plezier,Plezier Anthem,11,5,5,,,,
9,up,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],13,9,6,,,,
10,up,John Summit,Deep End,27,10,21,,,,
11,down,Lucky Luke,Cooler Than Me (Radio Edit),9,4,21,,,,
12,-,Jamiroquai,Alright (Full Length Version),-,12,10,,,,
13,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),22,4,63,,,,
14,up,Henri PFR & Famba,No One Knows (feat. Chiara Castelli) [Extended Mix],16,14,6,,,,
15,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,29,,,,
16,down,Regard,Ride It,10,1,64,57,2019-10-06,13,2019-11-10
17,up,Avicii,Heaven,28,3,60,84,2019-10-06,84,2019-10-06
18,down,Topic,Breaking Me (feat. A7S),12,1,47,94,2020-03-01,8,2020-08-16
19,-,Telex,Moskow Diskow,-,5,10,,,,
20,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],20,1,43,,,,
21,down,Goldband,Dit Is Voor Jou,15,7,7,,,,
22,down,Touché,Just Like a Door Knob,18,9,33,,,,
23,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,18,18,,,,
24,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),17,2,64,55,2019-10-27,43,2019-11-03
25,up,"Calvin Harris, Sam Smith",Promises,25,3,55,,,,
26,up,"Jack wins, Milwin & Walt",No Turning Back,97,18,6,,,,
27,up,Maur,Set You Free (feat. Faber),50,7,16,,,,
28,up,David Guetta & MORTEN,Bombardment,55,18,9,,,,
29,down,Daft Punk,One More Time,19,2,43,,,,
30,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,11,7,,,,
31,-,Lucas & Steve,Another Life (feat. Alida),-,10,9,,,,
32,up,Eric Prydz,NOPUS,46,16,7,,,,
33,-,Cerrone,Supernature,-,31,2,,,,
34,-,Tullio De Piscopo,Stop Bajon,-,34,1,,,,
35,-,Marco Faraone & Greeko,Armaghetton,-,13,2,,,,
36,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],63,11,20,,,,
37,down,Marshmello,Here With Me (feat. CHVRCHES),24,5,59,,,,
38,-,Gala,Freed from Desire,-,2,37,,,,
39,up,Jax Jones & Au/Ra,i miss u,52,8,13,,,,
40,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,62,40,2019-10-06,40,2019-10-06
41,down,Lucky Luke,Cooler Than Me,40,13,13,,,,
42,down,John Summit & GUZ,Thin Line,31,22,11,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,30,4,49,,,,
44,down,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),41,7,7,,,,
45,-,Kölsch,All That Matters (Radio Edit) [feat. Troels Abrahamsen],-,34,6,,,,
46,-,A7S,Elements X,-,21,3,,,,
47,up,Mauno Koivisto,Vlaams Brabant,48,1,61,,,,
48,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,6,,,,
49,-,Level 42 & T.C.S.,Lessons In Love,-,49,6,,,,
50,-,Jones & Stephenson,The First Rebirth (Original Mix),-,33,4,,,,
51,down,Diplo & Sonny Fodera,Turn Back Time,44,18,7,,,,
52,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],56,14,21,,,,
53,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,4,,,,
54,-,Rednex,Cotton Eye Joe (Mastered 1994),-,54,1,,,,
55,-,Walter Murphy,A Fifth of Beethoven,-,55,1,,,,
56,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,7,35,,,,
57,-,Ruslana,Wild Dances,-,13,14,,,,
58,up,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],87,39,5,,,,
59,-,Snap!,Rhythm Is a Dancer,-,13,7,,,,
60,up,Pat Krimson,Razor Love (feat. Amanda Collis),80,30,5,,,,
61,-,Laurent Garnier,The Man With the Red Face (Video),-,4,20,,,,
62,-,Jamelia,Superstar,-,14,6,,,,
63,-,David Guetta & Sia,Flames (Instrumental),-,37,3,,,,
64,-,Nina,The Reason Is You (Radio Mix),-,32,1,,,,
65,up,X-Tof,Love Again (feat. Josh Moreland) [Radio Edit],77,20,31,,,,
66,down,The Chainsmokers & Coldplay,Something Just Like This,60,4,55,,,,
67,-,Zinno,What's Your Name (Radio Edit),-,6,7,,,,
68,-,Kylie Minogue,Slow,-,58,2,,,,
69,-,VIZE & Leony,Paradise,-,47,4,,,,
70,-,Tinlicker & Robert Miles,Children (Edit Mix),-,13,11,,,,
71,-,Daft Punk,One More Time / Aerodynamic,-,11,22,,,,
72,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],-,41,3,,,,
73,down,Clean Bandit,Solo (feat. Demi Lovato),36,6,58,,,,
74,down,Avicii,SOS (feat. Aloe Blacc),34,2,59,,,,
75,-,2 Brothers On the 4th Floor,Never Alone,-,17,6,,,,
76,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,62,,,,
77,-,Club House,Do It Again / Billie Jean (Radio Edit),-,28,1,,,,
78,down,surf mesa,Ily,26,3,38,63,2020-04-19,18,2020-07-12
79,-,Eric Prydz,Call on Me (Radio Mix),-,16,1,,,,
80,-,Simple Minds,Promised You a Miracle (Remastered),-,27,3,,,,
81,-,Avicii,Without You (feat. Sandro Cavazza),-,6,23,,,,
82,-,Kaye Styles,Prison Break Anthem,-,67,3,,,,
83,-,Lenny Kravitz,Low (Edit),-,8,28,,,,
84,-,Maxx,Get a Way,-,62,1,,,,
85,down,Ed Sheeran,Shape of You (NOTD Remix),84,8,32,,,,
86,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,41,1,,,,
87,-,Whitney Houston,"Love Will Save the Day (7"")",-,33,3,,,,
88,down,Eric Prydz,NOPUS (Extended),66,45,6,,,,
89,-,The Chainsmokers,Closer (feat. Halsey),-,13,26,,,,
90,-,Right Said Fred,I'm Too Sexy,-,8,5,,,,
91,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),39,23,23,,,,
92,-,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],-,92,1,,,,
93,-,Sem Thomasson,Mistakes,-,15,10,,,,
94,-,Village People,Y.M.C.A.,-,19,2,,,,
95,-,Phunk-A-Delic,Rockin (Radio Edit),-,90,1,,,,
96,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,8,13,,,,
97,-,Above & Beyond,Thing Called Love (Original Mix) [feat. Richard Bedford],-,97,1,,,,
98,-,Freestylers,Push Up,-,17,3,,,,
99,-,Stromae,Alors on danse (Mowgli Remix),-,12,26,,,,
100,-,Mylo,Drop the Pressure,-,61,4,,,,
