Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Licious,Hope (feat. Armen Paul),1,1,27,,,,
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,1,71,,,,
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,10,72,2021-03-07,18,2021-05-16
4,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),7,3,20,,,,
5,down,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],3,1,12,,,,
6,-,Coldplay,A Sky Full of Stars,-,6,14,,,,
7,up,Enrico Sangiuliano,Igloo,8,3,6,,,,
8,up,David Guetta & Sia,Let's Love,12,1,54,84,2020-11-22,81,2020-11-29
9,down,The Chainsmokers & Coldplay,Something Just Like This,4,4,73,,,,
10,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,10,5,,,,
11,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),-,11,16,,,,
12,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],11,11,39,,,,
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,63,,,,
14,up,Daft Punk,One More Time (Short Radio Edit),26,7,20,,,,
15,up,D.White,Don't Be Shy (Extended Mix),22,2,3,,,,
16,-,Alice Deejay,Back In My Life,-,16,3,,,,
17,-,Calvin Harris & Disciples,How Deep Is Your Love,-,17,22,,,,
18,up,Imany,Don't Be So Shy (Filatov & Karas Remix),49,16,11,,,,
19,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,1,39,,,,
20,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],6,1,70,,,,
21,down,Mauno Koivisto,Vlaams Brabant,18,1,95,,,,
22,-,Tranx-Mission,Love Is In The Air (Factory Team Mix),-,15,4,,,,
23,up,Avicii,SOS (feat. Aloe Blacc),27,2,77,,,,
24,-,Goldband,Dit Is Voor Jou,-,7,15,,,,
25,down,Netsky,Hold On (feat. Becky Hill),9,2,16,,,,
26,up,Eric Prydz,Call on Me (Radio Mix),58,16,6,,,,
27,down,HVME,Goosebumps,23,3,37,85,2021-01-10,69,2021-01-17
28,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,18,32,,,,
29,up,Captain Jack,Captain Jack (Short Mix),41,3,4,,,,
30,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),47,2,83,55,2019-10-27,43,2019-11-03
31,up,Avicii,Levels (Radio Edit),97,8,33,,,,
32,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,1,90,40,2019-10-06,40,2019-10-06
33,up,Snakehips & アーマンド・ヴァン・ヘルデン,Freedom (You Bring Me),38,33,2,,,,
34,-,Sebastien Gulluni,Soft as Cloud,-,16,1,,,,
35,down,"Vintage Culture, Fancy Inc & Roland Clark",Free,30,23,7,,,,
36,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,53,,,,
37,down,Topic,Breaking Me (feat. A7S),10,1,81,94,2020-03-01,8,2020-08-16
38,up,Regi,Ellie (feat. Jake Reese),40,8,53,,,,
39,-,D-Devils,The 6th Gate (Accapella),-,29,1,,,,
40,up,Dario G,Sunchyme,63,40,2,,,,
41,down,Rain Radio & DJ Craig Gorman,Talk About,21,12,10,,,,
42,down,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),36,18,4,,,,
43,-,Bellini,Samba de Janeiro,-,26,16,,,,
44,-,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),-,22,3,,,,
45,-,Maxim Lany,Closer,-,7,13,,,,
46,down,Shane Codd,Get Out My Head,15,1,42,,,,
47,-,Colin Hennerz,Faster,-,11,1,,,,
48,-,Yass,When Doves Cry (Thommy & Spen Remix),-,48,1,,,,
49,-,The Black and White Brothers,Pump It Up!,-,49,1,,,,
50,-,The Ritchie Family,The Best Disco In Town,-,18,12,,,,
51,down,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),37,11,12,,,,
52,-,Regi & Milo Meskens,Ordinary,-,9,31,,,,
53,-,"Dimitri Vegas & Like Mike, Bassjackers & D’Angello & Francis",The Flight,-,53,1,,,,
54,-,Sister Sledge,Lost In Music,-,7,32,,,,
55,-,Marshmello,Here With Me (feat. CHVRCHES),-,5,67,,,,
56,-,Sonny Fodera & KOLIDESCOPES,Nah (feat. Sinead Harnett),-,42,2,,,,
57,-,DVBBS & Borgeous,Tsunami,-,57,1,,,,
58,-,Rules,Carry You,-,34,1,,,,
59,up,The Chainsmokers,Closer (feat. Halsey),85,13,41,,,,
60,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],65,25,9,,,,
61,down,Lucky Luke,Cooler Than Me,14,13,19,,,,
62,-,Stromae,Formidable,-,5,6,,,,
63,down,"Calvin Harris, Rag’n’Bone Man",Giant,29,4,94,,,,
64,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,78,,,,
65,up,Avicii,Heaven,82,3,87,84,2019-10-06,84,2019-10-06
66,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),-,3,28,,,,
67,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),28,2,53,,,,
68,up,Regard,Ride It,77,1,96,57,2019-10-06,13,2019-11-10
69,-,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],-,34,4,,,,
70,-,Lords of Acid,I Sit on Acid,-,70,1,,,,
71,-,"Calvin Harris, Sam Smith",Promises,-,3,79,,,,
72,-,Daft Punk,Around the World,-,4,61,,,,
73,down,Richard Grey & Dead As Disko,Show Me Love (feat. Robin S) [2021 Disco Rework],64,64,2,,,,
74,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,13,8,,,,
75,-,Avicii,Without You (feat. Sandro Cavazza),-,6,31,,,,
76,down,Oxia,Domino (Original Rework),70,70,3,,,,
77,-,Martin Garrix,Animals (Radio Edit),-,40,5,,,,
78,down,Gala,Freed From Desire,45,17,8,,,,
79,-,Maestro & Cabal,Escuchame Mi Amor (Viva la Vida Tribal Dub Mix),-,50,2,,,,
80,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Milk & Sugar vs. Vaya Con Dios] {Radio Version},-,45,6,,,,
81,-,Robin Schulz,Titel 9,-,8,21,,,,
82,up,Sylver,Turn the Tide,93,24,17,,,,
83,-,Technotronic & Ya Kid K,Rockin' Over the Beat,-,83,1,,,,
84,-,Rathbone Place,Be Free,-,6,1,,,,
85,-,Swedish House Mafia,Save the World (Radio Mix),-,5,9,,,,
86,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,14,37,,,,
87,-,The Mackenzie,Innocence (feat. Jessy),-,38,9,,,,
88,down,Karen Young,Hot Shot (Long Single Version),62,62,4,,,,
89,-,Captain Hollywood Project,Flying High (Radio Mix),-,28,10,,,,
90,-,Kartell,All In (feat. Che Lingo),-,49,3,,,,
91,-,CeCe Peniston,We Got a Love Thang,-,91,1,,,,
92,-,Gusto,Disco's Revenge (Freemasons Radio Edit),-,72,2,,,,
93,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,11,14,,,,
94,-,"David Guetta, Brooks & Loote",Better When You're Gone (Extended Mix),-,94,1,,,,
95,-,Maceo Plex,When the Lights Are Out (Garage Mix),-,50,3,,,,
96,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,37,6,,,,
97,-,DIDI HAN,No Kisses (feat. Nelick),-,97,1,,,,
98,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,34,6,,,,
99,-,David Guetta,Lovers On the Sun (feat. Sam Martin),-,99,1,,,,
100,down,All Saints,Pure Shores,19,12,29,,,,
