Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Licious,Ibiza Sky,2,1,5,,,,
2,down,Alok & James Arthur,Work With My Love,1,1,21,,,,
3,up,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",5,1,6,,,,
4,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,4,1,15,,,,
5,up,Jax Jones & Calum Scott,Whistle,6,1,17,,,,
6,up,KiranPick,Pink (Trustfall) [KiranPick Edit],7,2,4,,,,
7,up,Dj Scuda,Libianca People,39,7,2,,,,
8,up,Sigala,Melody,16,4,64,,,,
9,up,"R3HAB, Inna & Sash!",Rock My Body,18,1,5,,,,
10,-,GoodyBad,The Party Never Stops,-,9,41,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,41,,,,
12,down,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),10,5,12,,,,
13,down,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),8,2,2,,,,
14,down,Eelke Kleijn,Transmission (Joris Voorn Remix),9,1,14,,,,
15,up,ANOTR & Abel Balder,Relax My Eyes,29,5,3,,,,
16,up,Skelecta,Non Stop Hits,19,13,42,,,,
17,up,Gala,Freed from Desire,50,2,128,,,,
18,up,Jazzy,Giving Me,30,17,3,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),90,5,52,,,,
20,down,Tiësto,All Nighter,12,12,4,,,,
21,-,Dr. Alban,Sing Hallelujah! (Short),-,10,8,,,,
22,down,John Summit & Hayla,Where You Are,11,5,11,,,,
23,-,Compact Disk Dummies,There's No Sex Without You,-,6,1,,,,
24,up,Patrick Hernandez,Born to Be Alive (Mix 79),33,7,86,,,,
25,-,Ini Kamoze,Here Comes the Hotstepper,-,25,9,,,,
26,down,Enjoy The Music,Born to Ride (Enjoy the Music),21,16,16,,,,
27,down,Pauline,Meer Dan Morgen,15,7,6,,,,
28,down,Daft Punk,One More Time,14,2,127,,,,
29,up,venbee & Goddard,messy in heaven,31,3,31,,,,
30,up,"The Boy Next Door, Belle Perez & Xerxes",La Vida,78,28,6,,,,
31,down,Mauno Koivisto,Vlaams Brabant,27,1,179,,,,
32,down,Martin Solveig & Raphaella,Allo Allo,28,20,6,,,,
33,up,Romy,Enjoy Your Life,46,22,7,,,,
34,up,James Hype,Lose Control,57,34,2,,,,
35,-,Creeds,Push Up,-,5,11,,,,
36,up,Eric Prydz,Call on Me (Radio Mix),74,16,51,,,,
37,up,Regard,Ride It,68,1,161,57,2019-10-06,13,2019-11-10
38,up,Sigala,Feels This Good (feat. Stefflon Don),82,33,8,,,,
39,-,Becky Hill & Lewis Thompson,Side Effects,-,36,2,,,,
40,down,Regard & Ella Henderson,No Sleep,13,6,12,,,,
41,-,Gravity Noir,Im Nin Alu (feat. Ofra Haza),-,41,2,,,,
42,up,Abdou,Zomaar,94,39,2,,,,
43,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,12,9,,,,
44,-,Righeira,Vamos a la Playa,-,13,8,,,,
45,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,110,,,,
46,-,All Saints,Pure Shores,-,12,41,,,,
47,-,Sister Sledge,Lost in Music (Names Remix),-,29,3,,,,
48,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,48,2,,,,
49,-,Stromae,Formidable,-,5,32,,,,
50,-,Inner City,Good Life,-,42,15,,,,
51,down,Purple Disco Machine & Sophie and the Giants,In The Dark,34,1,71,,,,
52,down,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),51,26,10,,,,
53,up,Coi Leray & David Guetta,Players (David Guetta Remix),64,44,4,,,,
54,up,Butch & Nic Fanciulli,I Want You,56,18,2,,,,
55,-,Martin Garrix & Bonn,Home (feat. Bonn),-,55,4,,,,
56,-,"Calvin Harris, Dua Lipa",One Kiss,-,4,125,,,,
57,up,Julian Cross,All I Need (feat. AFROJACK),89,39,3,,,,
58,up,Jonas Blue & RANI,Finally,63,33,8,,,,
59,down,Stromae,Papaoutai,17,13,35,,,,
60,-,BUNT. & Nate Traveller,Clouds,-,33,6,,,,
61,down,Technotronic,Pump Up the Jam (Red Zone Mix),24,24,11,,,,
62,-,LF SYSTEM,Dancing Shoes (Take Me Higher),-,47,1,,,,
63,-,Phats & Small,Turn Around (Radio Edit),-,14,20,,,,
64,down,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),38,38,7,,,,
65,up,Kölsch,All That Matters (feat. Troels Abrahamsen) [ARTBAT Remix],75,15,4,,,,
66,-,In-Grid,Tu es Foutu (Radio Edit),-,17,18,,,,
67,up,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),69,27,7,,,,
68,-,Ultimate Kaos,Casanova,-,15,8,,,,
69,-,Mr. President,Coco Jamboo,-,41,1,,,,
70,-,Gorgon City,Voodoo,-,42,6,,,,
71,-,Double You,Please Don't Go,-,35,12,,,,
72,down,DJ Licious,Hope (feat. Armen Paul),70,1,106,,,,
73,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,6,33,,,,
74,-,The Mackenzie,Innocence (feat. Jessy),-,38,23,,,,
75,-,Oliver Tree & Robin Schulz,Miss You,-,2,25,,,,
76,-,Stromae,Tous les mêmes,-,18,22,,,,
77,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),97,4,44,,,,
78,-,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),-,12,13,,,,
79,-,Ultra Naté,New Kind of Medicine,-,79,2,,,,
80,-,Axwell Λ Ingrosso,Sun Is Shining,-,7,8,,,,
81,down,Stromae,Alors on danse (Radio Edit),52,30,14,,,,
82,-,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),-,18,10,,,,
83,down,Willy William,Trompeta,36,1,56,,,,
84,-,Imanbek & BYOR,Belly Dancer,-,2,57,,,,
85,-,Daft Punk,Harder Better Faster Stronger,-,13,22,,,,
86,-,"Parisi, Steve Angello & Sebastian Ingrosso",U Ok?,-,45,2,,,,
87,-,Push,Universal Nation,-,28,10,,,,
88,-,Daft Punk,Around the World,-,4,104,,,,
89,down,Mosimann & Cecilia Krull,Sin Amor,79,57,6,,,,
90,down,Janee,Let You Know,65,56,5,,,,
91,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,30,,,,
92,down,Isak Danielson,Broken (Lost Frequencies Cut),71,67,3,,,,
93,down,D.O.D,So Much in Love,77,77,4,,,,
94,-,Elli Alma Medeiros & Matta Echaurren Mig,A Bailar Calypso,-,29,4,,,,
95,down,Luude & Issey Cross,Oh My (feat. Moby),66,9,17,,,,
96,down,Lucky Luke,Cooler Than Me,85,13,50,,,,
97,-,Marco Borsato & Armin van Buuren,This Is Rood (The Flying Dutch Mash Up),-,17,1,,,,
98,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),93,1,46,,,,
99,-,U2 vs. Tiësto,Pride (In the Name of Love),-,10,2,,,,
100,-,One t,The Magic Key,-,10,7,,,,
