Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,18,57,2019-10-06,13,2019-11-10
2,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,2,18,55,2019-10-27,43,2019-11-03
3,up,Marshall Jefferson & Solardo,Move Your Body,3,3,18,,,,
4,up,Tiësto & Mabel,God Is a Dancer,4,2,18,,,,
5,-,Topic,Breaking Me (feat. A7S),-,1,1,94,2020-03-01,8,2020-08-16
6,up,Everyone You Know,She Don't Dance (Lost Frequencies Remix),10,5,3,,,,
7,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,18,40,2019-10-06,40,2019-10-06
8,-,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),-,8,3,,,,
9,up,Mauno Koivisto,Vlaams Brabant,9,1,16,,,,
10,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),5,4,18,,,,
11,-,Purple Disco Machine,In My Arms,-,4,1,,,,
12,down,"Calvin Harris, Rag’n’Bone Man",Giant,7,4,18,,,,
13,up,Lost Frequencies & Mokita,Black & Blue,13,8,12,,,,
14,up,Clean Bandit,Solo (feat. Demi Lovato),29,6,17,,,,
15,down,Joel Corry,Lonely,8,7,5,,,,
16,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),23,5,18,,,,
17,down,Marshmello & Bastille,Happier,15,11,18,74,2019-10-06,74,2019-10-06
18,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,1,15,,,,
19,up,Metroplane,Be Where I Am (feat. Daniel Wilson),80,17,6,,,,
20,up,Killshot & Ncrypta,Uppercut,74,20,3,,,,
21,up,Meduza,Born To Love (feat. SHELLS),43,8,3,,,,
22,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],20,7,17,,,,
23,up,Diplo & SIDEPIECE,On My Mind,57,4,8,,,,
24,up,DJ Licious,Atmosphere,27,22,3,,,,
25,-,Sam Feldt & Kate Ryan,Gold,-,25,1,,,,
26,down,Marshmello,Here With Me (feat. CHVRCHES),16,5,18,,,,
27,down,David Guetta & MORTEN,Make It To Heaven (with Raye),24,7,14,,,,
28,-,Jamiroquai,Too Young to Die,-,28,1,,,,
29,down,The Vision,Heaven (feat. Andreya Triana) [Danny Krivit Edit],12,12,8,,,,
30,-,Adamski & Seal,Killer,-,13,8,,,,
31,up,Everyone You Know,She Don't Dance,56,19,3,,,,
32,up,NFI,Don't Talk To Me (feat. Riton),37,6,3,,,,
33,-,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),-,33,1,,,,
34,up,Avicii,SOS (feat. Aloe Blacc),93,2,18,,,,
35,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,23,8,,,,
36,-,Dimitri Vegas & Like Mike & Wiz Khalifa,When I Grow Up,-,33,8,,,,
37,-,Daft Punk,One More Time,-,2,16,,,,
38,down,Chris Lake & Solardo,Free Your Body,18,8,15,,,,
39,-,Grace Jones,Victor Should Have Been a Jazz Musician,-,16,1,,,,
40,-,Corona,The Rhythm Of The Night,-,35,1,,,,
41,up,Ed Sheeran,Shape of You (NOTD Remix),44,8,15,,,,
42,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),22,22,5,,,,
43,up,Regi,Ellie (feat. Jake Reese),45,8,16,,,,
44,down,Jonas Blue,Rise (feat. Jack & Jack),39,21,15,,,,
45,-,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,-,26,14,,,,
46,-,EDX,Adore Me,-,46,1,,,,
47,down,Gala,Freed from Desire (Edit Mhz),42,7,7,,,,
48,-,Daan,Swedish Designer Drugs,-,17,2,,,,
49,-,Girls of the Internet & Olivia Louise,I Don't Wanna Lose You (Edit),-,49,1,,,,
50,up,Jax Jones,Breathe (feat. Ina Wroldsen),54,19,10,,,,
51,down,Robert Abigail,Red Right Hand,50,7,10,,,,
52,-,Lost Frequencies,Sweet Dreams,-,52,1,,,,
53,-,Daft Punk,Harder Better Faster Stronger,-,13,2,,,,
54,-,Mike Williams,Make You Mine (feat. Moa Lisa),-,41,3,,,,
55,up,Clean Bandit,I Miss You (feat. Julia Michaels),76,18,12,,,,
56,-,John Paul Young,Love Is In the Air,-,10,5,,,,
57,down,"Calvin Harris, Sam Smith",Promises,28,3,17,,,,
58,up,Kid Noize,Walking to the Jungle,98,18,17,,,,
59,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,9,,,,
60,down,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),47,1,9,,,,
61,up,Regi & Milo Meskens,Ordinary,67,9,18,,,,
62,up,Daft Punk,One More Time / Aerodynamic,91,11,7,,,,
63,-,Sander W.,So Down (feat. Coline),-,61,1,,,,
64,-,Pitch Mad Attak,Time to Smoke,-,64,1,,,,
65,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",32,21,15,,,,
66,-,Michael Calfan,Could Be You (feat. Danny Dearden),-,24,10,,,,
67,-,Au/Ra & CamelPhat,Panic Room,-,19,2,,,,
68,down,"Calvin Harris, Dua Lipa",One Kiss,14,4,16,,,,
69,up,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),81,38,6,,,,
70,-,Marshmello,Silence (feat. Khalid),-,70,3,,,,
71,down,Torren Foot,More Life,41,28,8,,,,
72,-,Artful Dodger,Rewind,-,72,1,,,,
73,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,14,2,,,,
74,-,Eli Brown,Come Together,-,46,2,,,,
75,down,CamelPhat & Jem Cooke,Rabbit Hole,17,3,16,,,,
76,-,Disciples,On My Mind,-,25,7,,,,
77,-,CamelPhat & Elderbrook,Cola,-,26,1,,,,
78,-,Ilario Alicante,Vacaciones En Chile (Kabale Und Liebe Remix),-,78,1,,,,
79,-,Candi Staton,Hallelujah Anyway,-,36,1,,,,
80,-,Sigma,Nobody to Love (Radio Edit),-,26,3,,,,
81,-,Touché,Just Like a Door Knob,-,9,3,,,,
82,-,Level 42 & T.C.S.,Lessons In Love,-,49,1,,,,
83,-,Daft Punk,Around the World,-,4,8,,,,
84,-,Telex,Moskow Diskow,-,5,3,,,,
85,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),-,11,4,,,,
86,-,David Guetta,Love Don't Let Me Go (Original Edit),-,32,1,,,,
87,-,Duke Dumont,I Got U (feat. Jax Jones),-,35,4,,,,
88,-,Laurent Garnier,The Man With the Red Face (Video),-,4,5,,,,
89,-,Martin Garrix & Dean Lewis,Used To Love (SWACQ Remix),-,16,1,,,,
90,-,The Communards,Don’t Leave Me This Way,-,66,1,,,,
91,down,The Subs & Tsar B,Flesh & Bones,33,5,16,,,,
92,-,VIZE,Stars (feat. Laniia),-,92,1,,,,
93,down,DJ Snake,No More (feat. ZHU),36,36,2,,,,
94,-,Daft Punk,Aerodynamic,-,67,1,,,,
95,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,31,5,,,,
96,-,Praise Cats,Shined on Me (feat. Andrea Love),-,57,1,,,,
97,-,Right Said Fred,Don't Talk Just Kiss,-,15,2,,,,
98,-,Lost Frequencies,Recognise (feat. Flynn),-,24,6,,,,
99,down,Kenn Colt & Luciana,Shine a Light (feat. Andros),38,35,12,,,,
100,down,Netsky,Rio (feat. Digital Farm Animals),83,31,6,,,,
