Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Calum Scott,Whistle,4,1,10,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,34,,,,
3,down,Alok & James Arthur,Work With My Love,1,1,14,,,,
4,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,2,1,8,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,9,1,65,,,,
6,down,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),5,5,5,,,,
7,up,Young Marco,What You Say?,8,3,14,,,,
8,down,The Blessed Madonna,Shades Of Love (feat. The Joy),7,5,7,,,,
9,up,Regard & Ella Henderson,No Sleep,10,6,5,,,,
10,up,Calvin Harris,Outside (feat. Ellie Goulding),11,5,16,,,,
11,up,papi drumz,"PinkPantheress, Ice Spice - Boy’s a liar Pt. 2",25,11,2,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,40,4,107,,,,
13,up,Skelecta,Non Stop Hits,16,13,35,,,,
14,down,DJ Licious,In My Heart,12,9,10,,,,
15,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,1,39,,,,
16,up,Enjoy The Music,Born to Ride (Enjoy the Music),24,16,9,,,,
17,down,John Summit & Hayla,Where You Are,14,5,4,,,,
18,up,Sigala,Melody,26,4,57,,,,
19,-,Seasons of Love,December '63,-,19,3,,,,
20,down,Daft Punk,One More Time,17,2,120,,,,
21,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,21,3,,,,
22,up,Stromae,Formidable,39,5,29,,,,
23,-,John Newman,Hold On To My Love,-,23,1,,,,
24,up,Gala,Freed from Desire,72,2,121,,,,
25,up,Mauno Koivisto,Vlaams Brabant,30,1,172,,,,
26,-,Inner City,Big Fun (The Classic Magic Juan Mix Remake),-,26,2,,,,
27,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),23,4,37,,,,
28,up,Daft Punk,Around the World,47,4,100,,,,
29,up,Meduza & Eli & Fur,Pegasus,31,29,6,,,,
30,down,Master KG,Jerusalem (feat. Nomcebo Zikode),20,1,138,,,,
31,up,Stromae,Tous les mêmes,60,18,18,,,,
32,up,Stromae,Papaoutai,67,13,30,,,,
33,up,HVME,Goosebumps,65,3,66,85,2021-01-10,69,2021-01-17
34,-,Jonas Blue & RANI,Finally,-,33,1,,,,
35,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),94,17,7,,,,
36,-,Romy,Enjoy Your Life,-,22,1,,,,
37,down,Imanbek & BYOR,Belly Dancer,28,2,53,,,,
38,-,Avicii,Wake Me Up (Avicii By Avicii),-,19,11,,,,
39,up,Regard,Ride It,80,1,154,57,2019-10-06,13,2019-11-10
40,down,Topic,Breaking Me (feat. A7S),18,1,138,94,2020-03-01,8,2020-08-16
41,up,Patrick Hernandez,Born to Be Alive (Mix 79),53,7,79,,,,
42,up,Borai & Denham Audio,Make Me,79,42,3,,,,
43,-,Gorgon City,Voodoo,-,42,1,,,,
44,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,118,40,2019-10-06,40,2019-10-06
45,down,Creeds,Push Up,21,5,8,,,,
46,down,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,27,13,8,,,,
47,-,Zinno,What's Your Name (Radio Edit),-,6,17,,,,
48,down,Stromae,Alors on danse (Radio Edit),46,30,10,,,,
49,-,Texas,Summer Son,-,38,5,,,,
50,up,Renan' Officiel,Lipps Inc Funky Town,75,17,5,,,,
51,-,venbee,gutter,-,51,2,,,,
52,-,Diplo & Miguel,Don’t Forget My Love,-,3,48,,,,
53,-,Inner City,Good Life,-,42,12,,,,
54,-,Army of Lovers,Crucified,-,34,3,,,,
55,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,88,13,3,,,,
56,up,Switch Disco,REACT,56,22,6,,,,
57,-,Oliver Tree & Robin Schulz,Miss You,-,2,23,,,,
58,-,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),-,38,1,,,,
59,-,Dr. Alban,Sing Hallelujah! (Short),-,10,6,,,,
60,-,Kungs,Clap Your Hands,-,9,25,,,,
61,down,BUNT. & Nate Traveller,Clouds,41,33,4,,,,
62,-,Underworld,Born Slippy,-,41,6,,,,
63,down,The Chainsmokers,Closer (feat. Halsey),36,13,77,,,,
64,-,"Steve Aoki, Dimitri Vegas & Like Mike & Autoerotique",Feedback,-,29,5,,,,
65,-,Cascada,Everytime We Touch (Radio Mix),-,53,3,,,,
66,-,2 Unlimited,No Limit,-,11,12,,,,
67,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,23,12,,,,
68,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,20,4,,,,
69,down,"Calvin Harris, Dua Lipa",One Kiss,42,4,122,,,,
70,up,Ultimate Kaos,Casanova,93,15,4,,,,
71,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),61,10,10,,,,
72,-,Lost Frequencies,Are You With Me (Extended Mix),-,23,8,,,,
73,-,Captain Jack,Captain Jack (Short Mix),-,3,14,,,,
74,down,venbee & Goddard,messy in heaven,15,3,24,,,,
75,-,Axwell Λ Ingrosso,Sun Is Shining,-,3,69,,,,
76,-,Double Dee,Found Love (feat. Dany),-,76,1,,,,
77,-,10cc & Destiny's Child,"Independent Women, Pt. 1 / Dreadlock Holiday (Mixed)",-,77,1,,,,
78,-,Avicii,SOS (feat. Aloe Blacc),-,2,93,,,,
79,down,MK & Dom Dolla,Rhyme Dust,55,43,4,,,,
80,-,Mosimann & Cecilia Krull,Sin Amor,-,57,1,,,,
81,down,Belters Only,My Mind,71,46,4,,,,
82,-,Swedish House Mafia,Save the World (Radio Mix),-,5,38,,,,
83,-,Grace Jones,Victor Should Have Been a Jazz Musician,-,16,9,,,,
84,-,Gravity Noir,Im Nin Alu (feat. Ofra Haza),-,41,1,,,,
85,-,Laurent Garnier,The Man With the Red Face (Video),-,4,47,,,,
86,-,Vintage Culture,If I Live Forever (feat. Izzy Bizu),-,44,4,,,,
87,-,Avicii,Addicted To You (Avicii By Avicii),-,87,1,,,,
88,-,DJ Licious,Hope (feat. Armen Paul),-,1,102,,,,
89,down,Robin Schulz & Dennis Lloyd,Young Right Now,69,1,65,,,,
90,-,Creeds,Push Up (Main Edit),-,54,1,,,,
91,-,Disciples,On My Mind,-,25,31,,,,
92,down,David Guetta & Sia,Let's Love,35,1,117,84,2020-11-22,81,2020-11-29
93,-,Ebi Soda,Please Don't (feat. J Harli),-,93,1,,,,
94,-,Jess Bays & Hayley May,Colourblind,-,94,1,,,,
95,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,74,2,,,,
96,-,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),-,16,12,,,,
97,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,136,,,,
98,-,Low Steppa,The Feeling,-,88,1,,,,
99,-,Anouk Matton,Neem Ik Je Mee,-,27,3,,,,
100,-,Michael Gray,The Weekend (Radio Edit),-,24,12,,,,
