Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,1,1,8,,,,
2,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],2,2,17,,,,
3,up,Kenya Grace,Strangers,3,1,27,,,,
4,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),13,4,14,,,,
5,down,Kygo & Ava Max,Whatever,4,3,8,,,,
6,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,5,2,26,,,,
7,up,Cyril,Stumblin' In,7,1,3,,,,
8,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,6,5,5,,,,
9,up,DJ Licious,Voices,20,4,2,,,,
10,down,AKS,Give it Back (Live at Studio Brussel),9,2,19,,,,
11,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],10,6,9,,,,
12,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),8,3,18,,,,
13,up,Alok & Bebe Rexha,Deep In Your Love,14,4,9,,,,
14,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,46,3,2,,,,
15,down,Axwell Λ Ingrosso,More Than You Know,11,2,77,,,,
16,up,"R3HAB, Inna & Sash!",Rock My Body,18,1,45,,,,
17,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),12,12,6,,,,
18,up,ZERB,Mwaki,23,5,12,,,,
19,down,"cassö, RAYE & D-Block Europe",Prada,15,3,30,,,,
20,down,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],16,6,50,,,,
21,up,Patrick Hernandez,Born to Be Alive (Mix 79),40,7,122,,,,
22,-,Compact Disk Dummies,Where We Go (Calypso),-,12,1,,,,
23,-,Robert Abigail & Brahim,Fly (Radio Edit) [feat. P. Moody],-,11,23,,,,
24,down,Jax Jones & Zoe Wees,Never Be Lonely,21,16,4,,,,
25,up,Becky Hill & Sonny Fodera,Never Be Alone,26,22,6,,,,
26,up,John Summit & Hayla,Shiver,49,26,3,,,,
27,up,U2 vs. Tiësto,Pride (In the Name of Love),29,10,26,,,,
28,up,"MÖWE, Miles Hi & Zookeepers",Untz (Zookeepers Remix),32,16,20,,,,
29,-,Renan' Officiel,Lipps Inc Funky Town,-,17,26,,,,
30,up,Felix Jaehn & Leony,Waking Up,60,30,4,,,,
31,up,Peggy Gou,(It Goes Like) Nanana,57,7,24,,,,
32,up,Armin van Buuren & Goodboys,Forever (Stay Like This),44,32,7,,,,
33,up,Enjoy The Music,Born to Ride (Enjoy the Music),38,16,56,,,,
34,up,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,39,17,8,,,,
35,down,Sound Of Legend,You Keep Me Hangin' On,31,29,4,,,,
36,up,Eric Prydz,Call on Me (Radio Mix),47,16,76,,,,
37,-,Busta Rhymes,"Thank You (feat. Q-Tip, Kanye West & Lil Wayne)",-,20,9,,,,
38,down,"cassö, RAYE & D-Block Europe",Prada (Extended),28,7,25,,,,
39,down,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),35,22,4,,,,
40,up,"Meduza, Ferreck Dawn & Clementine Douglas",I Got Nothing,93,39,8,,,,
41,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,13,44,,,,
42,-,Avicii,Heaven,-,3,109,84,2019-10-06,84,2019-10-06
43,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),53,16,3,,,,
44,up,"Dimitri Vegas, Goodboys & Chapter & Verse",Good For You,45,40,5,,,,
45,up,Eliza Rose & Calvin Harris,Body Moving,50,8,16,,,,
46,up,The Blessed Madonna,Happier (feat. Clementine Douglas),84,39,3,,,,
47,up,Daft Punk,One More Time,70,2,166,,,,
48,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),71,10,12,,,,
49,down,Dr. Alban,Sing Hallelujah! (Short),17,10,33,,,,
50,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),34,10,32,,,,
51,-,Jazzy,Shooting Star,-,51,2,,,,
52,-,The Cover Girls,Wishing On a Star (Original Version),-,52,1,,,,
53,down,Netsky & Jazmine Johnson,Hell in High Heels,41,16,12,,,,
54,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,-,54,3,,,,
55,up,DJ Licious,Hope (feat. Armen Paul),79,1,124,,,,
56,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),33,1,81,,,,
57,-,Inner City,Good Life,-,42,18,,,,
58,-,Imanbek & BYOR,Belly Dancer,-,2,69,,,,
59,-,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),-,16,30,,,,
60,-,Olav Basoski,New Day,-,35,5,,,,
61,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,4,1,,,,
62,-,Lady Linn & Her Magnificent Seven,That's Alright,-,62,1,,,,
63,-,Martin Solveig,Hello,-,50,3,,,,
64,down,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),36,12,44,,,,
65,up,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),98,44,9,,,,
66,-,Chic,Le Freak (Oliver Heldens Remix),-,32,6,,,,
67,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,39,11,,,,
68,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,43,,,,
69,-,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),-,21,9,,,,
70,-,2 Brothers On the 4th Floor,Never Alone,-,17,15,,,,
71,-,Sister Sledge,Lost In Music,-,7,80,,,,
72,-,Praise Cats,Shined on Me (feat. Andrea Love),-,57,4,,,,
73,up,Calvin Harris & Disciples,How Deep Is Your Love,85,17,34,,,,
74,-,Chris Stussy,Desire,-,44,1,,,,
75,-,2 Fabiola,Lift U Up,-,12,27,,,,
76,down,Clean Bandit,Symphony (feat. Zara Larsson),37,5,80,,,,
77,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),24,17,41,,,,
78,-,Kungs,Clap Your Hands,-,9,37,,,,
79,-,Culture Beat,Mr. Vain (Original Radio Edit),-,3,75,,,,
80,down,Lasgo,Something,27,16,28,,,,
81,up,Regard,Ride It,87,1,170,57,2019-10-06,13,2019-11-10
82,up,R3HAB & Pelican,Loca Loca,89,63,3,,,,
83,-,Otto Knows,Your Love,-,83,1,,,,
84,-,BUNT.,Moment,-,84,1,,,,
85,-,Dario G,Sunchyme,-,40,16,,,,
86,-,Anyma,Pictures of You,-,68,1,,,,
87,-,John Newman,Guiding Light,-,31,12,,,,
88,-,Jax Jones & Calum Scott,Whistle,-,1,55,,,,
89,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,23,12,,,,
90,down,Regi,Ellie (feat. Jake Reese),64,8,92,,,,
91,-,Calvin Harris,Stay With Me,-,1,44,,,,
92,down,David Guetta & Bebe Rexha,I'm Good (Blue),30,1,71,,,,
93,down,Ruslana,Wild Dances,90,13,68,,,,
94,-,Newera,Birds In The Sky,-,51,1,,,,
95,-,Dario G,Sunchyme (Radio Edit),-,32,12,,,,
96,-,Luude & Mattafix,Big City Life,-,5,22,,,,
97,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,4,119,,,,
98,-,Au/Ra & CamelPhat,Panic Room,-,19,12,,,,
99,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [DallasK Remix],-,99,1,,,,
100,-,Kesha,TiK ToK,-,56,6,,,,
