Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & James Arthur,Questions,1,1,7,,,,
2,up,Imanbek & BYOR,Belly Dancer,3,2,14,,,,
3,down,Willy William,Trompeta,2,1,18,,,,
4,up,Alesso & Zara Larsson,Words,4,3,12,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,7,1,25,,,,
6,up,Henri PFR & ROZES,Bed (with KSHMR),6,5,8,,,,
7,up,Luude & Mattafix,Big City Life,16,5,4,,,,
8,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,8,4,13,,,,
9,-,Shane Codd,Get Out My Head,-,1,67,,,,
10,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),5,5,6,,,,
11,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,9,6,5,,,,
12,up,DJ Licious,Around You,13,9,7,,,,
13,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),15,10,24,,,,
14,up,Netsky & Rita Ora,Barricades (With Rita Ora),19,9,3,,,,
15,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),23,9,17,,,,
16,up,LF SYSTEM,Afraid To Feel,29,3,6,,,,
17,down,Sigala,Melody,11,4,25,,,,
18,down,Kygo & Dean Lewis,Never Really Loved Me,12,12,2,,,,
19,up,Dorothee Vegas & Like Maarten & Belle Perez,Enamorada (Remix),20,5,5,,,,
20,up,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],24,15,5,,,,
21,up,Vintage Culture & Goodboys,This Feeling,22,12,11,,,,
22,down,Ofenbach,4U,21,8,12,,,,
23,up,John Summit,La Danza (Extended Mix),31,17,17,,,,
24,up,John Summit,La Danza,28,24,17,,,,
25,-,In-Grid,Tu es Foutu (Radio Edit),-,17,11,,,,
26,down,Diplo & Miguel,Don’t Forget My Love,17,3,21,,,,
27,-,Laurent Garnier,The Man With the Red Face (Video),-,4,35,,,,
28,up,DJ Licious,Around You (Extended Mix),52,22,6,,,,
29,up,Jamie Jones,My Paradise,93,27,7,,,,
30,up,Jamie Jones,My Paradise (Extended Mix),38,21,7,,,,
31,up,Mauno Koivisto,Vlaams Brabant,34,1,136,,,,
32,down,DJ Licious,Hope (feat. Armen Paul),18,1,67,,,,
33,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,65,,,,
34,down,Lucas & Steve & DubVision,Feel My Love (feat. Joe Taylor),32,32,4,,,,
35,down,Robin Schulz & Dennis Lloyd,Young Right Now,10,1,32,,,,
36,down,Calvin Harris,Summer,27,27,7,,,,
37,up,Daft Punk,One More Time,100,2,82,,,,
38,up,Sofi Tukker,Summer In New York,47,34,8,,,,
39,up,Lizzo,About Damn Time (Purple Disco Machine Remix),46,26,6,,,,
40,-,ID & 50 Cent,ID1 (from Tomorrowland Around The World 2021: Topic) / Ayo Technology [feat. Justin Timberlake & Timbaland] [Mixed],-,29,1,,,,
41,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),45,11,3,,,,
42,up,Chase & Status,Mixed Emotions,79,42,2,,,,
43,up,Kenn Colt,Dreams (feat. Adam Pickard),54,28,2,,,,
44,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],68,14,51,,,,
45,-,Daft Punk,One More Time (Short Radio Edit),-,7,52,,,,
46,up,Öwnboss & SEVEK,Move Your Body,56,7,25,,,,
47,up,ニッキー・ミナージュ,Starships,48,7,26,,,,
48,-,Calvin Harris,Stay With Me,-,1,1,,,,
49,-,CamelPhat & Elderbrook,Cola,-,26,18,,,,
50,-,Disco Lines,Baby Girl,-,42,1,,,,
51,down,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),44,44,2,,,,
52,-,Pat Krimson,Es Cubells (Ft. Kapper Ron),-,52,1,,,,
53,up,DJ Licious & PollyAnna,Million Moons,63,1,32,,,,
54,-,Solomun,Love Recycled 1,-,54,1,,,,
55,-,Nuczn,That's How Lovers Be (Scott Grooves' That's How Dubs Be),-,55,1,,,,
56,up,Drenchill,What You Say (feat. Indiiana),59,25,20,,,,
57,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),53,2,39,,,,
58,down,"Dynoro, HVME & Gaudini",Why Why Why,14,6,8,,,,
59,up,Claire Laffut,MDMO (feat. Desiderata) [Desiderata remix for WECANDANCE],81,13,5,,,,
60,up,アヴィーチー,Wake Me Up,66,2,30,,,,
61,-,Ame Strong,Tout Est Bleu,-,56,1,,,,
62,-,Axwell Λ Ingrosso,More Than You Know,-,2,17,,,,
63,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],-,63,1,,,,
64,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,13,7,,,,
65,down,Master KG,Jerusalem (feat. Nomcebo Zikode),25,1,105,,,,
66,-,Regi,Ellie (feat. Jake Reese),-,8,70,,,,
67,-,Superlover,Piano Wunder (Radio Edit),-,67,1,,,,
68,-,Captain Jack,Captain Jack (Short Mix),-,3,8,,,,
69,-,MATTN,Summerbody,-,51,1,,,,
70,down,Sound Of Legend,Maniac,62,40,11,,,,
71,down,Hardwell,Mind Control,40,40,2,,,,
72,-,Milky Chance,Stolen Dance,-,9,11,,,,
73,-,Snap!,Rhythm Is a Dancer,-,13,30,,,,
74,-,GW Harrison,Feels Good,-,74,1,,,,
75,-,FISHER,Losing It,-,24,19,,,,
76,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,5,22,,,,
77,down,Belters Only,Make Me Feel Good (feat. Jazzy),33,11,22,,,,
78,down,Otto Knows,Pyramids,61,12,17,,,,
79,down,"Oliver Heldens, Tchami & Anabel Englund",LOW,26,26,2,,,,
80,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,48,,,,
81,down,Piero Pirupa,We Don’t Need,65,16,12,,,,
82,-,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),-,20,6,,,,
83,-,Righeira,Vamos a la Playa,-,13,4,,,,
84,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),36,26,5,,,,
85,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,114,40,2019-10-06,40,2019-10-06
86,-,Bastille,Pompeii,-,32,3,,,,
87,-,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",-,11,4,,,,
88,-,"Otto Knows, Dice Of Nights & Alex Aris",Lover,-,28,1,,,,
89,down,Pet Shop Boys,It's a Sin (Remastered),87,44,6,,,,
90,-,Guz,In My Bones (feat. Jaxxon),-,40,4,,,,
91,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,30,1,109,,,,
92,-,Culture Beat,Mr. Vain (Original Radio Edit),-,3,38,,,,
93,down,Avicii,Levels (Radio Edit),39,8,58,,,,
94,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,18,49,,,,
95,down,LP Giobbi & Bklava,Sinner,92,61,5,,,,
96,-,Rednex,Cotton Eye Joe (Line Dance Remix),-,96,1,,,,
97,-,Technotronic,Pump Up the Jam,-,7,29,,,,
98,-,MK & Paul Woolford,Teardrops (feat. Majid Jordan),-,31,4,,,,
99,-,Goose,Change,-,65,1,,,,
100,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,58,,,,
