Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,12,94,2020-03-01,8,2020-08-16
2,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),3,2,8,,,,
3,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],2,1,8,,,,
4,up,Regard & Raye,Secrets,6,3,4,84,2020-06-14,62,2020-06-28
5,down,surf mesa,Ily,4,3,5,63,2020-04-19,18,2020-07-12
6,down,Regard,Ride It,5,1,29,57,2019-10-06,13,2019-11-10
7,up,"Calvin Harris, Rag’n’Bone Man",Giant,8,4,29,,,,
8,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,1,6,,,,
9,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,2,29,55,2019-10-27,43,2019-11-03
10,up,Ed Butler,They Know,12,10,10,,,,
11,up,Netsky,I See the Future in Your Eyes,19,9,6,,,,
12,down,5NAPBACK & Daniël Busser,Vrienden,11,6,8,,,,
13,up,Joel Corry,Lonely,15,7,16,,,,
14,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),31,4,29,,,,
15,down,Mathy,Dolla,13,12,7,,,,
16,down,Franky Wah,Come Together,10,9,5,,,,
17,up,Michael Calfan & Martin Solveig,No Lie,24,16,3,,,,
18,down,Waze & Odyssey & Tommy Theo,Always,16,13,9,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,73,4,24,,,,
20,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford) [Acoustic],46,20,2,,,,
21,-,Antoine Simar,Be Alright,-,11,1,,,,
22,up,Mauno Koivisto,Vlaams Brabant,33,1,27,,,,
23,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),14,10,2,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,1,29,40,2019-10-06,40,2019-10-06
25,up,Gala,Freed from Desire,70,2,19,,,,
26,down,Avicii,Heaven,21,3,27,84,2019-10-06,84,2019-10-06
27,up,Meduza,Born To Love (feat. SHELLS),30,8,14,,,,
28,-,Weiss,First Sight,-,28,1,,,,
29,up,Deepend,Desire (feat. She Keeps Bees),50,29,5,,,,
30,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,30,1,,,,
31,up,Sam Feldt,Hold Me Close (feat. Ella Henderson),36,31,6,,,,
32,down,Sem Thomasson,Final Call (feat. Sparre),18,18,2,,,,
33,-,Mory Kanté,Yeke Yeke 2011 (DJ Raymundo's I Love Eivissa Mix) [feat. Loverush UK!],-,33,1,,,,
34,down,NFI,Don't Talk To Me (feat. Riton),22,6,13,,,,
35,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],29,7,20,,,,
36,up,Gorgon City & Drama,Nobody,42,34,6,,,,
37,up,VIZE & Tom Gregory,Never Let Me Down,85,18,2,,,,
38,down,X-Tof,Love Again (feat. Josh Moreland) [Radio Edit],20,20,10,,,,
39,up,Maori & Manuals,Did It for You,89,39,3,,,,
40,down,Diplo & SIDEPIECE,On My Mind,25,4,19,,,,
41,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,18,10,,,,
42,-,MRI,Little White Cloud That Cried,-,42,1,,,,
43,up,Marshmello,Here With Me (feat. CHVRCHES),45,5,28,,,,
44,down,Jerome Isma-Ae,Hold That Sucker Down (Charlotte De Witte Trance Remix Edit),41,25,2,,,,
45,-,Ed Sheeran,Shape of You (NOTD Remix),-,8,16,,,,
46,up,"Calvin Harris, Dua Lipa",One Kiss,93,4,23,,,,
47,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,9,12,,,,
48,down,Daft Punk,One More Time,17,2,19,,,,
49,up,Jamiroquai,Virtual Insanity,64,11,17,,,,
50,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",63,21,18,,,,
51,-,The Opposites & Stef,Broodje Bakpao (feat. Gers),-,51,1,,,,
52,down,Calvin Harris,Summer (Extended Mix),43,23,5,,,,
53,up,Mike Mago & Kelli-Leigh,On Repeat,82,23,2,,,,
54,-,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),-,54,2,,,,
55,-,Dimitri Vegas & Like Mike & David Guetta,Complicated (feat. Kiiara),-,11,7,,,,
56,-,Whitney Houston,Love Will Save the Day (Extended Remix),-,37,4,,,,
57,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,29,2,,,,
58,-,Ryan Paris,Dolce Vita (Original Remastered Version 2020),-,58,1,,,,
59,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,25,4,,,,
60,down,FISHER,Wanna Go Dancin',35,29,6,,,,
61,-,A Caus Des Garcons,A Caus Des Garcons (Tripmann Rework),-,48,2,,,,
62,-,Righeira,Vamos a la Playa,-,13,1,,,,
63,down,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,55,26,23,,,,
64,-,Sister Sledge,Lost In Music,-,59,3,,,,
65,-,Faithless,Insomnia (Monster Mix),-,46,3,,,,
66,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,54,4,,,,
67,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,22,2,,,,
68,-,Disciples,On My Mind,-,25,11,,,,
69,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),47,22,15,,,,
70,up,Peter Luts,Made 2 Move (Extended Mix),92,42,5,,,,
71,up,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],99,41,2,,,,
72,up,Vicetone & Tony Igy,Astronomia,80,72,2,99,2020-04-05,44,2020-04-12
73,-,Abdou,Je Like It (DJ-Edit),-,65,3,,,,
74,-,Marshmello & Bastille,Happier,-,11,28,74,2019-10-06,74,2019-10-06
75,-,Calvin Harris & Disciples,How Deep Is Your Love,-,17,10,,,,
76,-,Fredfades & Jawn Rice,Groove Therapy,-,76,1,,,,
77,-,Regi,Ellie (feat. Jake Reese),-,8,23,,,,
78,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),69,24,9,,,,
79,-,Martin Solveig & Salif Keita,Madan,-,63,1,,,,
80,-,Galantis,No Money,-,33,7,,,,
81,-,Sister Sledge,We Are Family (Sure Is Pure Remix),-,67,3,,,,
82,-,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],-,1,3,,,,
83,-,Jamiroquai,Alright (Full Length Version),-,12,2,,,,
84,-,Robin Schulz,OK (feat. James Blunt),-,32,2,,,,
85,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,52,1,,,,
86,down,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),23,15,4,,,,
87,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),54,54,3,,,,
88,-,Jamiroquai,Cosmic Girl,-,46,3,,,,
89,down,Clean Bandit,Solo (feat. Demi Lovato),53,6,28,,,,
90,up,Janieck,How (Do I Love You),96,47,3,,,,
91,down,"Zedd, Maren Morris & Grey",The Middle,37,18,26,,,,
92,-,Stray Echo & Sofi Tukker,Pavement (Sofi Tukker Remix),-,92,1,,,,
93,-,Duke Dumont,I Got U (feat. Jax Jones),-,35,6,,,,
94,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,68,1,,,,
95,-,Jack wins & Caitlyn Scarlett,Animals,-,67,1,,,,
96,-,Mylo,Drop the Pressure,-,61,1,,,,
97,-,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),-,8,6,,,,
98,down,Duke Dumont & Say Lou Lou,Nightcrawler,77,72,3,,,,
99,-,Artful Dodger,Re-Rewind (feat. Craig David),-,85,2,,,,
100,-,Klangkarussell,Sonnentanz,-,75,3,,,,
