Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,1,1,14,,,,
2,up,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",2,1,15,,,,
3,up,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),14,2,11,,,,
4,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),5,4,5,,,,
5,down,KiranPick,Pink (Trustfall) [KiranPick Edit],4,2,13,,,,
6,up,Martin Solveig & Faouzia,Now Or Never,12,6,7,,,,
7,up,Axwell Λ Ingrosso,More Than You Know,8,2,46,,,,
8,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),11,4,5,,,,
9,down,ANOTR & Abel Balder,Relax My Eyes,7,5,12,,,,
10,up,Purple Disco Machine & Kungs,Substitution,20,10,6,,,,
11,down,DJ Licious,Ibiza Sky,6,1,14,,,,
12,down,Jax Jones & Calum Scott,Whistle,10,1,26,,,,
13,up,Eelke Kleijn,Transmission (Joris Voorn Remix),15,1,23,,,,
14,down,Compact Disk Dummies,There's No Sex Without You,9,6,10,,,,
15,down,Patrick Hernandez,Born to Be Alive (Mix 79),13,7,94,,,,
16,up,Righeira,Vamos a la Playa,41,13,12,,,,
17,-,Marco Borsato & Armin van Buuren,This Is Rood (The Flying Dutch Mash Up),-,17,4,,,,
18,up,Alesso & John Newman,Call Your Name,60,18,2,,,,
19,-,TARASCA,Mystery Blade,-,19,2,,,,
20,up,Sigala,Melody,38,4,72,,,,
21,up,Dom Dolla & Nelly Furtado,Eat Your Man,26,16,7,,,,
22,up,Lorca,Ritmo De La Noche (Radio Version),43,6,38,,,,
23,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),21,6,3,,,,
24,-,Elohim & Sofi Tukker,Strut (Sofi Tukker Remix),-,24,4,,,,
25,-,Classixx,Into the Valley (feat. Karl Dixon) [Julio Bashmore Remix],-,5,1,,,,
26,up,Daft Punk,One More Time,31,2,135,,,,
27,-,Romy & Paul Woolford,Enjoy Your Life (Paul Woolford Rework),-,25,1,,,,
28,up,Enjoy The Music,Born to Ride (Enjoy the Music),36,16,25,,,,
29,up,Elli Alma Medeiros & Matta Echaurren Mig,A Bailar Calypso,53,29,6,,,,
30,down,Eric Prydz,Call on Me (Radio Mix),16,16,55,,,,
31,up,John Summit & Hayla,Where You Are,33,5,20,,,,
32,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,95,24,3,,,,
33,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),32,32,2,,,,
34,down,U2 vs. Tiësto,Pride (In the Name of Love),24,10,6,,,,
35,down,Jazzy,Giving Me,17,17,12,,,,
36,up,Becky Hill & Lewis Thompson,Side Effects,75,36,8,,,,
37,-,Oliver Tree & Robin Schulz,Miss You,-,2,27,,,,
38,down,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),19,18,16,,,,
39,down,Clean Bandit,Symphony (feat. Zara Larsson),27,5,57,,,,
40,-,Culture Beat,Mr. Vain (Original Radio Edit),-,3,62,,,,
41,down,David Guetta,Yesterday (feat.Bebe Rexha),22,22,3,,,,
42,-,Steve Angello & Wh0,What You Need,-,39,1,,,,
43,-,Armin van Buuren,Motive,-,43,1,,,,
44,up,The Chainsmokers,Closer (feat. Halsey),78,13,87,,,,
45,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",If You Had My Love,51,45,4,,,,
46,-,2 Fabiola,Lift U Up,-,12,19,,,,
47,up,Dr. Alban,Sing Hallelujah! (Short),71,10,14,,,,
48,up,Purple Disco Machine & Sophie and the Giants,In The Dark,98,1,77,,,,
49,up,Regard & Ella Henderson,No Sleep,57,6,21,,,,
50,down,Regi,Ellie (feat. Jake Reese),46,8,77,,,,
51,down,Paul Kalkbrenner,Sky and Sand,45,12,59,,,,
52,-,Coi Leray & David Guetta,Players (David Guetta Remix),-,44,9,,,,
53,-,Daft Punk,One More Time (12 Mix),-,32,10,,,,
54,down,venbee & Rudimental,die young,34,34,5,,,,
55,-,"Aluna, Tchami & Kareen Lomax",Running Blind,-,47,1,,,,
56,-,Franky Wah,Da Capo,-,56,2,,,,
57,down,Alok & James Arthur,Work With My Love,35,1,30,,,,
58,-,Bon Entendeur,Méditerranée,-,58,1,,,,
59,up,Ferreck Dawn,Better (feat. Jena),94,21,4,,,,
60,down,Amber Broos,Amok,59,29,7,,,,
61,-,Texas,Summer Son,-,38,10,,,,
62,-,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],-,6,25,,,,
63,up,FISHER & Aatig,Take It Off,77,29,3,,,,
64,down,Murdock & Ruth Royall,Cola,25,25,4,,,,
65,-,Nina,The Reason Is You (Radio Mix),-,32,14,,,,
66,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),47,17,18,,,,
67,up,Willy William,Trompeta,79,1,63,,,,
68,down,"Calvin Harris, Sam Smith",Promises,3,3,115,,,,
69,-,One t,The Magic Key,-,10,11,,,,
70,-,The Ritchie Family,The Best Disco In Town,-,18,19,,,,
71,-,Anabel Englund,Strangely Sentimental,-,33,3,,,,
72,-,Stromae,Tous les mêmes,-,18,25,,,,
73,-,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),-,12,20,,,,
74,down,Romy,Loveher,49,12,8,,,,
75,-,Mr. President,Coco Jamboo,-,41,5,,,,
76,-,Freddie James,Get Up and Boogie,-,13,43,,,,
77,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,12,14,,,,
78,down,Hannah Laing & RoRo,Good Love,64,32,6,,,,
79,-,Tarkastaja,Fuck 'Em All,-,14,1,,,,
80,-,Alice Deejay,Back In My Life,-,16,7,,,,
81,down,Ultimate Kaos,Casanova,30,15,12,,,,
82,-,Estelle,American Boy (feat. Kanye West) [Lost Frequencies Remix],-,17,3,,,,
83,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,115,,,,
84,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,1,1,,,,
85,down,Phats & Small,Turn Around (Radio Edit),80,14,22,,,,
86,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,45,3,,,,
87,-,David Guetta & Sia,Let's Love,-,1,123,84,2020-11-22,81,2020-11-29
88,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,71,2,,,,
89,-,Jaded,Mirror (feat. Indira May),-,84,1,,,,
90,-,Regi,Where Did You Go (Summer Love),-,6,17,,,,
91,down,Sister Sledge,Lost In Music,23,7,63,,,,
92,-,Tony Romera,Le Monde de Demain,-,92,1,,,,
93,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,1,121,,,,
94,-,Borai & Denham Audio,Make Me (Alex Culross Remix),-,94,1,,,,
95,-,Magnus,Summer's Here (Break Remix),-,47,4,,,,
96,-,Milky Chance,Stolen Dance,-,40,3,,,,
97,-,Armand Van Helden,I Want Your Soul,-,97,1,,,,
98,-,Pryda,The Return,-,72,1,,,,
99,-,Whitney Houston,I'm Every Woman,-,19,31,,,,
100,-,Marshmello & Bastille,Happier,-,11,62,74,2019-10-06,74,2019-10-06
