Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,11,,,,
2,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,2,2,10,,,,
3,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),5,3,2,,,,
4,down,"cassö, RAYE & D-Block Europe",Prada,3,3,14,,,,
5,down,AKS,Give it Back (Live at Studio Brussel),4,2,3,,,,
6,up,Axwell Λ Ingrosso,More Than You Know,6,2,61,,,,
7,up,Peggy Gou,(It Goes Like) Nanana,8,7,8,,,,
8,up,"R3HAB, Inna & Sash!",Rock My Body,11,1,29,,,,
9,up,Martin Garrix & Lloyiso,Real Love,12,4,10,,,,
10,up,KiranPick,Pink (Trustfall) [KiranPick Edit],20,2,28,,,,
11,down,Jungle,Back On 74,10,4,13,,,,
12,up,Patrick Hernandez,Born to Be Alive (Mix 79),16,7,107,,,,
13,up,Magik & RAPHA,How Many Times,32,13,2,,,,
14,up,"cassö, RAYE & D-Block Europe",Prada (Extended),19,7,9,,,,
15,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),7,6,17,,,,
16,-,Ultimate Kaos,Casanova,-,15,21,,,,
17,up,Gala,Freed from Desire,79,2,145,,,,
18,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),53,1,15,,,,
19,up,John Summit & Hayla,Where You Are,42,5,35,,,,
20,up,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),50,12,32,,,,
21,up,Enjoy The Music,Born to Ride (Enjoy the Music),26,16,40,,,,
22,up,Lost Frequencies,All Stand Together,95,22,2,,,,
23,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,39,,,,
24,down,One t,The Magic Key,15,10,21,,,,
25,up,Dr. Alban,Sing Hallelujah! (Short),56,10,20,,,,
26,-,Felix Jaehn,All For Love (feat. Sandro Cavazza),-,13,1,,,,
27,up,Willy William,Trompeta,51,1,75,,,,
28,up,Skepta,Can't Play Myself (A Tribute To Amy),43,28,2,,,,
29,down,Daft Punk,One More Time,13,2,150,,,,
30,down,Clean Bandit,Symphony (feat. Zara Larsson),22,5,68,,,,
31,-,Imanbek & BYOR,Belly Dancer,-,2,63,,,,
32,-,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),-,16,11,,,,
33,-,Zinno,What's Your Name (Radio Edit),-,6,21,,,,
34,up,Felix Jaehn & Jonas Blue,Past Life,34,28,7,,,,
35,up,Calvin Harris & Sam Smith,Desire (Extended),48,1,14,,,,
36,up,Eric Prydz,Call on Me (Radio Mix),94,16,65,,,,
37,up,Purple Disco Machine & Sophie and the Giants,In The Dark,76,1,90,,,,
38,up,Freddie James,Get Up and Boogie,89,13,50,,,,
39,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),33,10,35,,,,
40,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,22,17,,,,
41,up,Lost Frequencies & James Arthur,Questions,74,1,51,,,,
42,up,Sigala,Melody,93,4,86,,,,
43,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,2,32,,,,
44,down,Jax Jones & Calum Scott,Whistle,18,1,41,,,,
45,down,Eelke Kleijn,Transmission (Joris Voorn Remix),31,1,38,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,65,4,125,,,,
47,up,Axwell Λ Ingrosso,Sun Is Shining,87,3,79,,,,
48,up,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],62,6,37,,,,
49,down,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),27,18,30,,,,
50,-,Olav Basoski,New Day,-,35,2,,,,
51,-,Chris Lake & Aluna,More Baby,-,51,2,,,,
52,-,DJ Snake & AlunaGeorge,You Know You Like It,-,52,3,,,,
53,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,72,49,3,,,,
54,up,DJ Licious,Hope (feat. Armen Paul),75,1,116,,,,
55,up,Lasgo,Something,57,16,14,,,,
56,-,Sigma,Nobody to Love (Radio Edit),-,26,20,,,,
57,-,Kungs,Clap Your Hands,-,9,31,,,,
58,-,Simple Minds,New Gold Dream (81–82–83–84) [Remastered 2002],-,25,13,,,,
59,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,116,,,,
60,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,16,,,,
61,down,David Guetta & Bebe Rexha,I'm Good (Blue),58,1,62,,,,
62,down,Bennett,Vois sur ton chemin (Techno Mix),36,26,6,,,,
63,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),-,5,5,,,,
64,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],25,1,133,,,,
65,-,Bellini,Samba de Janeiro,-,45,2,,,,
66,-,Felix Jaehn,All For Love (feat. Sandro Cavazza) [Mike Williams Remix],-,6,4,,,,
67,down,Daft Punk,Around the World / Harder Better Faster Stronger,14,13,36,,,,
68,down,Estelle,American Boy (feat. Kanye West) [Lost Frequencies Remix],17,17,7,,,,
69,down,John Newman,Guiding Light,39,31,4,,,,
70,-,Martin Solveig & Stefflon Don,I Don't Wanna Work,-,44,5,,,,
71,down,Faithless,Music Matters (Mark Knight Remix) [feat. Cass Fox],67,45,4,,,,
72,-,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",-,1,24,,,,
73,-,Dario G,Sunchyme (Radio Edit),-,32,9,,,,
74,-,Lucky Luke,Cooler Than Me,-,13,53,,,,
75,-,Army of Lovers,Crucified,-,34,7,,,,
76,down,"MÖWE, Miles Hi & Zookeepers",Untz (Zookeepers Remix),28,16,6,,,,
77,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,28,3,,,,
78,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),78,10,20,,,,
79,up,"Marnik, Naeleck & Vinai",Boyz In Paris,98,79,4,,,,
80,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),70,18,12,,,,
81,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),49,1,65,,,,
82,down,ARTBAT,Coming Home (feat. John Martin),24,15,11,,,,
83,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),82,4,51,,,,
84,-,2 Fabiola,She's after My Piano (feat. Loredana),-,45,1,,,,
85,-,Ariana Grande,One Last Time,-,29,6,,,,
86,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,20,18,,,,
87,-,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,-,59,1,,,,
88,-,Dusty Springfield,Spooky (Quinten 909 Extended Remix),-,88,1,,,,
89,-,Air,Sexy Boy (Radio Edit),-,51,3,,,,
90,-,Lucas & Steve,What We Know (feat. Conor Byrne),-,76,5,,,,
91,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,39,8,,,,
92,-,Kölsch,I Talk To Water (feat. Perry Farrell),-,51,2,,,,
93,down,Age of Love,The Age of Love (Jam & Spoon Watch Out For Stella Mix),37,37,3,,,,
94,-,Space,Magic Fly (Remastered),-,94,1,,,,
95,-,Paul Woolford & LF SYSTEM,In My Head (feat. Shayan),-,29,1,,,,
96,-,Alan Walker,Faded,-,47,5,,,,
97,down,Classixx,Into the Valley (feat. Karl Dixon) [Julio Bashmore Remix],40,5,10,,,,
98,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,6,39,,,,
99,-,Phats & Small,Turn Around (Radio Edit),-,14,28,,,,
100,down,Milky Chance,Stolen Dance,41,40,8,,,,
