Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,21,57,2019-10-06,13,2019-11-10
2,up,Topic,Breaking Me (feat. A7S),2,1,4,94,2020-03-01,8,2020-08-16
3,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),3,2,21,55,2019-10-27,43,2019-11-03
4,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",11,1,18,,,,
5,up,Everyone You Know,She Don't Dance (Lost Frequencies Remix),5,5,6,,,,
6,up,"Calvin Harris, Rag’n’Bone Man",Giant,8,4,21,,,,
7,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),25,4,21,,,,
8,up,Meduza,Born To Love (feat. SHELLS),10,8,6,,,,
9,up,Touché,Just Like a Door Knob,38,9,5,,,,
10,up,Diplo & SIDEPIECE,On My Mind,23,4,11,,,,
11,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,21,40,2019-10-06,40,2019-10-06
12,down,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),9,1,12,,,,
13,down,NFI,Don't Talk To Me (feat. Riton),7,6,6,,,,
14,-,Waze & Odyssey & Tommy Theo,Always,-,13,1,,,,
15,up,Joel Corry,Lonely,15,7,8,,,,
16,-,Netsky,Love Has Gone,-,16,2,,,,
17,up,Lost Frequencies & Mokita,Black & Blue,20,8,15,,,,
18,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),12,5,21,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),41,6,20,,,,
20,up,Avicii,Heaven,79,3,19,84,2019-10-06,84,2019-10-06
21,down,"Calvin Harris, Sam Smith",Promises,18,3,20,,,,
22,up,Mauno Koivisto,Vlaams Brabant,22,1,19,,,,
23,-,Maxim Lany,Coming,-,9,8,,,,
24,down,Purple Disco Machine,In My Arms,4,4,4,,,,
25,up,"Zedd, Maren Morris & Grey",The Middle,82,18,19,,,,
26,up,Metroplane,Be Where I Am (feat. Daniel Wilson),44,17,9,,,,
27,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,26,1,,,,
28,-,Captain Hollywood Project,Flying High (Radio Mix),-,28,5,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,66,4,17,,,,
30,up,Marshmello,Here With Me (feat. CHVRCHES),35,5,21,,,,
31,up,DJ Licious,Atmosphere,39,22,6,,,,
32,down,Everyone You Know,She Don't Dance,19,19,6,,,,
33,down,Grace Jones,Victor Should Have Been a Jazz Musician,16,16,3,,,,
34,up,Chromeo & Toro y Moi,Come Alive (feat. Toro Y Moi) [The Magician Remix],43,16,3,,,,
35,down,Marshall Jefferson & Solardo,Move Your Body,14,3,21,,,,
36,-,Compact Disk Dummies,Cry for Me,-,8,5,,,,
37,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),26,22,8,,,,
38,down,Daft Punk,Around the World,32,4,10,,,,
39,-,Dimitri Vegas & Like Mike & Era Istrefi,Selfish,-,39,11,,,,
40,-,Freestylers,Push Up (Radio Edit),-,12,2,,,,
41,up,Avicii,SOS (feat. Aloe Blacc),55,2,21,,,,
42,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,6,,,,
43,-,Dimitri Vegas & Like Mike & Wiz Khalifa,When I Grow Up,-,33,10,,,,
44,down,Jamiroquai,Virtual Insanity,13,11,11,,,,
45,up,Ed Butler,They Know,51,10,2,,,,
46,-,Kenn Colt & Luciana,Shine a Light (feat. Andros),-,35,14,,,,
47,down,Daan,Swedish Designer Drugs,31,17,4,,,,
48,-,Ns Connexxion,3g (Ns Club Mix),-,15,1,,,,
49,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,17,2,,,,
50,-,Double You,Please Don't Go (Remix By DJ H),-,50,1,,,,
51,-,Sigma,Nobody to Love (Radio Edit),-,26,4,,,,
52,-,FISHER,Losing It,-,24,2,,,,
53,-,Freddie James,Get Up and Boogie,-,13,4,,,,
54,down,Marshmello & Bastille,Happier,42,11,21,74,2019-10-06,74,2019-10-06
55,down,Stromae,Alors on danse (Mowgli Remix),30,12,8,,,,
56,-,Daft Punk,Harder Better Faster Stronger,-,13,3,,,,
57,-,Robin S.,Show Me Love,-,42,6,,,,
58,-,Ame Strong,Tout est bleu (Francois Kevorkian Mix),-,58,1,,,,
59,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,37,6,,,,
60,down,W.W.,Arena (Edit),49,49,2,,,,
61,down,Telex,En Route Vers De Nouvelles Aventures,54,20,2,,,,
62,-,Soul Shakers & KD Soundsystem,Met Mij Mee (feat. ZwartWerk) [Shouts Radio Mix],-,62,1,,,,
63,-,DJ Moon & Byro,Roses (Afro Remix),-,63,1,,,,
64,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,18,13,,,,
65,-,Daft Punk,Something About Us,-,65,2,,,,
66,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,16,,,,
67,-,Regi,Ellie (feat. Jake Reese),-,8,18,,,,
68,up,Solardo & Eli Brown,Xtc,83,30,5,,,,
69,-,Rheinzand,Slippery People (Radio Edit),-,57,2,,,,
70,-,You & I,Suitcase Stories (Sir-G & Dirrrty Dirk Radio Remix),-,18,16,,,,
71,-,Bomfunk MC's,Freestyler,-,15,5,,,,
72,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,10,,,,
73,up,Lovebirds,Want You In My Soul (Radio Edit) [feat. Stee Downes],84,73,2,,,,
74,down,Martin Garrix,Used To Love (feat. Dean Lewis),34,29,3,67,2019-11-03,67,2019-11-03
75,up,Reinier Zonneveld & Edward Artemiev,Resurrection (Reinier Zonneveld 2020 Remix),87,75,2,,,,
76,up,David Guetta & MORTEN,Make It To Heaven (with Raye),78,7,17,,,,
77,-,Torren Foot,More Life,-,28,10,,,,
78,-,EDX,Adore Me,-,46,2,,,,
79,-,Dominica,Gotta Let You Go (Dance Version),-,79,1,,,,
80,-,Hoodfellas,Last Friday Night (Electro Remix),-,38,3,,,,
81,-,S.P.Y,Step & Flow,-,81,1,,,,
82,down,Jax Jones,Breathe (feat. Ina Wroldsen),36,19,13,,,,
83,-,THIERRY VON DER WARTH & Mabryx,Give Up On You,-,50,2,,,,
84,-,Inner City,Big Fun,-,84,2,,,,
85,down,Adamski & Seal,Killer,50,13,11,,,,
86,-,Dubdogz & Bhaskar,Infinity (DubDogz & Bhaskar Edit),-,53,1,,,,
87,-,CamelPhat & Elderbrook,Cola,-,26,2,,,,
88,up,Freek Vanrooy,Als Ik Jou Zie,89,57,2,,,,
89,-,"Duck Sauce, A-Trak & Armand Van Helden",Smiley Face,-,49,1,,,,
90,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,18,7,,,,
91,-,アヴィーチー,Hey Brother,-,15,2,,,,
92,-,Klangkarussell,Sonnentanz,-,75,1,,,,
93,-,Cherrymoon Trax,The House of House (Remastered),-,29,3,,,,
94,down,Choomba,La Luh,60,60,5,,,,
95,-,Captain Hollywood Project,More and More (Single Version),-,26,1,,,,
96,-,Mr Belt & Wezol,Not Dancing,-,10,11,,,,
97,-,Michael Jackson,Love Never Felt So Good (DM Red Zone Mix),-,97,1,,,,
98,-,D:Ream,Things Can Only Get Better,-,41,2,,,,
99,-,Riton,Rinse & Repeat (feat. Kah-Lo),-,99,1,,,,
100,-,Jonas Blue,Mama (feat. William Singe),-,25,1,,,,
