Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,2,1,6,84,2020-11-22,81,2020-11-29
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,15,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,33,94,2020-03-01,8,2020-08-16
4,up,Lucky Luke,Cooler Than Me (Radio Edit),7,4,7,,,,
5,up,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),6,1,21,,,,
6,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),13,2,50,55,2019-10-27,43,2019-11-03
7,-,Maxim Lany,Closer,-,7,1,,,,
8,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),9,8,8,,,,
9,up,Regard & Raye,Secrets,14,3,25,84,2020-06-14,62,2020-06-28
10,-,Lotus Eater (Lucy and Rrose),Anchor,-,10,1,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),17,7,6,,,,
12,up,Regard,Ride It,29,1,50,57,2019-10-06,13,2019-11-10
13,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],5,1,29,,,,
14,up,"Calvin Harris, Rag’n’Bone Man",Giant,31,4,50,,,,
15,up,Touché,Just Like a Door Knob,20,9,20,,,,
16,down,surf mesa,Ily,11,3,26,63,2020-04-19,18,2020-07-12
17,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,1,50,40,2019-10-06,40,2019-10-06
18,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),30,4,49,,,,
19,down,KC Lights,Girl,12,11,6,,,,
20,down,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),16,9,3,,,,
21,up,BYOR,Leave Me Again,42,19,5,,,,
22,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,17,6,,,,
23,up,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),78,14,8,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,8,4,42,,,,
25,up,Oliver Heldens,Break This Habit (feat. Kiko Bun),26,16,5,,,,
26,down,Netsky & Montell2099,Mixed Emotions,18,10,8,,,,
27,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,25,6,14,,,,
28,down,PS1,Fake Friends (feat. Alex Hosking),23,13,9,,,,
29,down,Felix da Housecat & The Visionary,My Life Is Music (Jonas Blue Remix),15,15,3,,,,
30,up,Felix da Housecat & Ali Love,My Life Muzik,34,30,6,,,,
31,-,Coldplay,A Sky Full of Stars,-,6,9,,,,
32,up,"Love Regenerator, Steve Lacy",Live Without Your Love (MK Remix),47,18,3,,,,
33,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,79,5,5,,,,
34,up,Marshmello,Here With Me (feat. CHVRCHES),37,5,47,,,,
35,down,Maur,Set You Free (feat. Faber),28,7,2,,,,
36,down,Solardo & Paul Woolford,Tear It Up (feat. Pamela Fernandez) [Oliver Heldens Remix],24,24,3,,,,
37,up,Franky Wah,You Don't Know,74,29,2,,,,
38,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,24,,,,
39,up,Mauno Koivisto,Vlaams Brabant,57,1,48,,,,
40,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),22,2,29,,,,
41,down,X-Tof,Love Again (feat. Josh Moreland) [Radio Edit],36,20,22,,,,
42,-,Marshmello & Kane Brown,One Thing Right (Subshock & Evangelos Remix),-,42,1,,,,
43,up,Chico Rose & Afrojack,Speechless (feat. Azteck),48,26,7,,,,
44,-,Snap!,Rhythm Is a Dancer,-,13,3,,,,
45,-,Mylo,In My Arms,-,45,1,,,,
46,down,John Summit,Deep End,33,10,13,,,,
47,down,David Guetta & MORTEN,Kill Me Slow,27,12,11,,,,
48,-,deadmau5 & Wolfgang Gartner,Animal Rights,-,48,1,,,,
49,-,Yves V & FR!ES,High Like This,-,32,1,,,,
50,-,Sister Sledge,He's the Greatest Dancer,-,10,1,,,,
51,down,Clean Bandit,Solo (feat. Demi Lovato),40,6,47,,,,
52,up,Avicii,SOS (feat. Aloe Blacc),60,2,47,,,,
53,-,Midnight Magic,Beam Me Up,-,53,2,,,,
54,-,Bakermat,Vandaag,-,54,1,,,,
55,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,9,,,,
56,-,Josement & Chris Lake,All Night Alone,-,56,3,,,,
57,up,Avicii,Levels (Radio Edit),100,8,3,,,,
58,down,Avicii,Heaven,10,3,48,84,2019-10-06,84,2019-10-06
59,-,The Chainsmokers,Closer (feat. Halsey),-,13,20,,,,
60,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,37,1,,,,
61,up,Watermät & Tai,Bring Me Back (feat. Enlery),76,61,2,,,,
62,-,Daniel Bovie,Music 4 Free,-,46,1,,,,
63,-,PPK,Slave to the Rhythm (Slave to Rhythm 2000),-,62,7,,,,
64,-,Regard & RAYE,Secrets,-,12,5,,,,
65,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,15,6,,,,
66,-,Aretha Franklin,Respect (One Rascal Mix),-,35,2,,,,
67,-,Lucky Luke,Cooler Than Me,-,13,1,,,,
68,down,Gala,Freed from Desire,66,2,30,,,,
69,-,Tiësto & Vintage Culture,Coffee (Give Me Something) [Quintino Remix],-,69,1,,,,
70,-,John Noseda,Our Time Will Come Again (feat. Surahn),-,20,6,,,,
71,-,Lucas & Steve,Another Life (feat. Alida) [twocolors Remix],-,33,1,,,,
72,down,Funky Fool,Break My Heart (feat. Roundrobin),55,38,3,,,,
73,-,Calvin Harris,Summer (Extended Mix),-,23,16,,,,
74,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,14,,,,
75,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez) [Extended Mix],-,54,2,,,,
76,-,Daft Punk,Harder Better Faster Stronger,-,13,6,,,,
77,down,Silience,I Don't Wanna Know (feat. Brenda Mullen),71,34,8,,,,
78,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,24,,,,
79,-,Joel Corry,Head & Heart (feat. MNEK) [Vintage Culture & Fancy Inc Remix],-,79,1,,,,
80,-,Groove Inferno,I Don't Wanna Know (feat. ABS) [Bootleg Radio Mix],-,80,1,,,,
81,-,Bakermat,Pretty Little Jaguar,-,81,1,,,,
82,-,Faithless,Synthesiser (feat. Nathan Ball) [Edit],-,28,4,,,,
83,up,Munk,Live Fast! Die Old! (feat. Asia Argento) [Extended Mix],95,46,2,,,,
84,-,Basement Jaxx,Where's Your Head At (Sounds of Da Future Remix),-,38,2,,,,
85,-,Samantha Fu,Theme from Discotheque,-,85,1,,,,
86,down,Karen Harding & Digital Farm Animals,Undo My Heart,45,45,4,,,,
87,-,Masters At Work,Work (Bonus Beats Mix),-,67,3,,,,
88,down,Stereo MC's,Step It Up,75,5,8,,,,
89,down,Robin S.,Show Me Love 2008 (Radio Mix),73,21,16,,,,
90,-,Dimitri Vegas & Like Mike & Wiz Khalifa,When I Grow Up,-,33,24,,,,
91,-,"Sofi Tukker, Novak & YAX.X",Emergency,-,91,1,,,,
92,-,Wienna,I Can Hear Your Heartbeat (Factory Dance Mix),-,92,1,,,,
93,-,Bellini,Samba de Janeiro,-,26,7,,,,
94,-,Culture Beat,Mr. Vain (Original Radio Edit),-,3,9,,,,
95,-,Netsky & Rudimental,Blend (feat. Afronaut Zu),-,63,2,,,,
96,-,Axwell Λ Ingrosso,Sun Is Shining,-,3,16,,,,
97,-,Jonas Blue,Mama (feat. William Singe),-,25,3,,,,
98,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,98,1,,,,
99,-,The Knife,Heartbeats (Rex The Dog Remix),-,64,2,,,,
100,-,Freddie James,Music Takes Me Higher,-,100,1,,,,
