Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,19,,,,
2,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,2,2,18,,,,
3,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),4,3,10,,,,
4,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],3,2,9,,,,
5,up,ZERB,Mwaki,11,5,4,,,,
6,down,AKS,Give it Back (Live at Studio Brussel),5,2,11,,,,
7,down,"cassö, RAYE & D-Block Europe",Prada,6,3,22,,,,
8,up,YellowStraps,Slowdown (girl what's up),18,8,7,,,,
9,down,Axwell Λ Ingrosso,More Than You Know,8,2,69,,,,
10,down,"cassö, RAYE & D-Block Europe",Prada (Extended),7,7,17,,,,
11,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),10,4,6,,,,
12,up,Eliza Rose & Calvin Harris,Body Moving,29,8,8,,,,
13,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),14,10,43,,,,
14,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],41,1,140,,,,
15,-,Robert Abigail & Brahim,Fly (Radio Edit) [feat. P. Moody],-,11,16,,,,
16,up,Gala,Freed from Desire,32,2,152,,,,
17,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,6,1,,,,
18,up,Magik & RAPHA,How Many Times,51,13,9,,,,
19,up,Sigala,Melody,33,4,93,,,,
20,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),56,10,26,,,,
21,up,Peggy Gou,(It Goes Like) Nanana,39,7,16,,,,
22,-,DJ Fresh,Don't Tell Me (feat. Liam Bailey),-,20,6,,,,
23,up,Patrick Hernandez,Born to Be Alive (Mix 79),36,7,114,,,,
24,up,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),38,18,37,,,,
25,-,Dan Hartman,I Can Dream About You,-,25,5,,,,
26,down,Nito-Onna & Janee,No More Lies,21,18,3,,,,
27,-,Alok & Bebe Rexha,Deep In Your Love,-,4,1,,,,
28,down,"R3HAB, Inna & Sash!",Rock My Body,16,1,37,,,,
29,down,"MÖWE, Miles Hi & Zookeepers",Untz (Zookeepers Remix),24,16,12,,,,
30,-,Axwell Λ Ingrosso,Sun Is Shining,-,3,81,,,,
31,up,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),54,12,37,,,,
32,down,Lasgo,Something,20,16,21,,,,
33,down,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],23,6,44,,,,
34,up,Ultimate Kaos,Casanova,59,15,27,,,,
35,up,Enjoy The Music,Born to Ride (Enjoy the Music),35,16,48,,,,
36,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),83,10,6,,,,
37,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,10,19,,,,
38,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),55,13,8,,,,
39,down,Sister Sledge,Lost In Music,22,7,76,,,,
40,down,Daft Punk,One More Time,19,2,158,,,,
41,up,Willy William,Trompeta,84,1,81,,,,
42,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),28,1,73,,,,
43,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,23,23,,,,
44,up,Clean Bandit,Symphony (feat. Zara Larsson),69,5,73,,,,
45,up,Faithless,Music Matters (Mark Knight Remix) [feat. Cass Fox],78,45,6,,,,
46,down,Mory Kanté & Loverush UK!,Yeke Yeke (Robbie Rivera Remix),45,21,6,,,,
47,-,2 Unlimited,No Limit,-,11,17,,,,
48,up,Purple Disco Machine & Sophie and the Giants,In The Dark,52,1,94,,,,
49,-,Classixx,Into the Valley (feat. Karl Dixon) [Julio Bashmore Remix],-,5,14,,,,
50,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,13,40,,,,
51,up,Diplo & HUGEL,Stay High (feat. Julia Church),96,40,5,,,,
52,-,Sam Smith,Too Good at Goodbyes,-,52,2,,,,
53,-,Purple Disco Machine & Kungs,Substitution,-,10,19,,,,
54,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,20,19,,,,
55,-,Swedish House Mafia,Save the World (Radio Mix),-,5,53,,,,
56,-,Kesha,TiK ToK,-,56,5,,,,
57,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,21,,,,
58,up,Jax Jones & Calum Scott,Whistle,63,1,49,,,,
59,down,Paul Kalkbrenner,Sky and Sand,44,12,74,,,,
60,down,Netsky & Jazmine Johnson,Hell in High Heels,42,16,5,,,,
61,-,Phats & Small,Turn Around (Radio Edit),-,14,32,,,,
62,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,2,33,,,,
63,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,128,,,,
64,-,Grace Jones,I've Seen That Face Before (Libertango),-,20,16,,,,
65,-,Alan Walker,Faded,-,47,9,,,,
66,-,Jamie Jones & Kah-Lo,Fine Fine Baby,-,66,1,,,,
67,-,Busta Rhymes,"Thank You (feat. Q-Tip, Kanye West & Lil Wayne)",-,20,2,,,,
68,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,39,7,,,,
69,-,Black Box,Ride On Time,-,36,9,,,,
70,down,Jungle,Back On 74,15,4,21,,,,
71,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),17,17,33,,,,
72,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,29,14,,,,
73,-,Michael Gray,The Weekend (Radio Edit),-,24,18,,,,
74,-,Culture Beat,Mr. Vain (Vain Mix),-,70,2,,,,
75,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,32,14,,,,
76,-,Paul Woolford & LF SYSTEM,In My Head (feat. Shayan),-,29,6,,,,
77,up,Calvin Harris,Stay With Me,86,1,42,,,,
78,-,Martin Solveig,Hello,-,50,2,,,,
79,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,68,,,,
80,up,"Robert Abigail, Philip D & The Gibson Brothers",Non Stop Dance (Radio Edit),93,27,4,,,,
81,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,41,,,,
82,-,Randy_G,TYLA WATER (feat. Claudea),-,46,1,,,,
83,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,133,,,,
84,-,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",-,1,27,,,,
85,-,U2 vs. Tiësto,Pride (In the Name of Love),-,10,21,,,,
86,down,In-Grid,Tu es Foutu (Radio Edit),80,17,25,,,,
87,-,DJ Licious,Hope (feat. Armen Paul),-,1,119,,,,
88,-,Wings & Paul McCartney,Silly Love Songs,-,82,2,,,,
89,-,"Calvin Harris, Dua Lipa",One Kiss,-,4,135,,,,
90,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,68,28,9,,,,
91,-,Loreen & Goddard,Is It Love (goddard. Remix),-,86,1,,,,
92,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,64,64,3,,,,
93,down,The Knocks & Sofi Tukker,One On One,40,40,2,,,,
94,-,Eelke Kleijn,Transmission (Joris Voorn Remix),-,1,41,,,,
95,-,Logic1000,Every Lil' (feat. Dj Plead & MJ Nebreda),-,95,1,,,,
96,-,Anton & DJ Ötzi,Anton aus Tirol,-,24,11,,,,
97,-,Double You,Please Don't Go,-,35,17,,,,
98,-,The Beloved,Sweet Harmony (Edit),-,74,2,,,,
99,down,The Beloved,Sweet Harmony,90,14,19,,,,
100,-,Kungs,Clap Your Hands,-,9,34,,,,
