Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Sam Smith,Desire (Extended),8,1,2,,,,
2,down,"R3HAB, Inna & Sash!",Rock My Body,1,1,17,,,,
3,down,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),2,1,4,,,,
4,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),13,4,8,,,,
5,down,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",4,1,18,,,,
6,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),7,4,8,,,,
7,down,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),5,2,14,,,,
8,down,KiranPick,Pink (Trustfall) [KiranPick Edit],6,2,16,,,,
9,down,Axwell Λ Ingrosso,More Than You Know,3,2,49,,,,
10,up,Patrick Hernandez,Born to Be Alive (Mix 79),47,7,97,,,,
11,up,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],23,6,28,,,,
12,down,Compact Disk Dummies,There's No Sex Without You,11,6,13,,,,
13,up,Jax Jones & Calum Scott,Whistle,18,1,29,,,,
14,down,Martin Solveig & Faouzia,Now Or Never,9,6,10,,,,
15,down,ANOTR & Abel Balder,Relax My Eyes,10,5,15,,,,
16,down,Eelke Kleijn,Transmission (Joris Voorn Remix),14,1,26,,,,
17,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),24,10,24,,,,
18,up,Eric Prydz,Call on Me (Radio Mix),52,16,58,,,,
19,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),20,6,6,,,,
20,down,DJ Licious,Ibiza Sky,16,1,17,,,,
21,up,Daft Punk,One More Time,71,2,138,,,,
22,down,Dom Dolla & Nelly Furtado,Eat Your Man,21,16,10,,,,
23,down,"Calvin Harris, Sam Smith",Promises,22,3,118,,,,
24,up,Purple Disco Machine & Kungs,Substitution,27,10,9,,,,
25,-,Madison Avenue,Don't Call Me Baby,-,25,13,,,,
26,up,Topic,Breaking Me (feat. A7S),96,1,147,94,2020-03-01,8,2020-08-16
27,-,DJ Licious,Hope (feat. Armen Paul),-,1,111,,,,
28,down,"cassö, RAYE & D-Block Europe",Prada,15,3,2,,,,
29,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,10,12,,,,
30,up,Lasgo,Something,64,16,8,,,,
31,down,Sigala,Melody,17,4,75,,,,
32,-,Robert Abigail & Brahim,Fly (Radio Edit) [feat. P. Moody],-,11,1,,,,
33,up,Enjoy The Music,Born to Ride (Enjoy the Music),57,16,28,,,,
34,up,David Guetta & Bebe Rexha,I'm Good (Blue),59,1,52,,,,
35,up,Amber Broos,Amok,73,29,9,,,,
36,down,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),34,18,19,,,,
37,up,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),66,12,23,,,,
38,-,The Mackenzie,Innocence (feat. Jessy),-,38,25,,,,
39,-,Willy William,Trompeta,-,1,65,,,,
40,-,Ultimate Kaos,Casanova,-,15,13,,,,
41,-,Michael Gray,The Weekend (Original 12 Inch Mix),-,41,1,,,,
42,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),31,1,55,,,,
43,down,Purple Disco Machine & Sophie and the Giants,In The Dark,30,1,80,,,,
44,-,Loredana,Tell Me What Ya Like,-,44,1,,,,
45,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,45,4,,,,
46,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,46,1,,,,
47,-,Blue Boy,Remember Me,-,43,4,,,,
48,down,Sister Sledge,Lost In Music,12,7,66,,,,
49,-,Righeira,Vamos a la Playa,-,13,13,,,,
50,up,Estelle,American Boy (feat. Kanye West) [Lost Frequencies Remix],60,17,5,,,,
51,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,1,123,,,,
52,up,Armin van Buuren,Motive,87,43,4,,,,
53,-,Butch & Nic Fanciulli,I Want You,-,18,9,,,,
54,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),67,32,5,,,,
55,up,Kajagoogoo,Too Shy,78,46,8,,,,
56,-,Swedish House Mafia,Save the World (Radio Mix),-,5,44,,,,
57,up,Mr. Probz,Waves (Robin Schulz Radio Edit),92,39,5,,,,
58,-,Swedish House Mafia,Ray Of Solar,-,25,1,,,,
59,down,John Summit & Hayla,Where You Are,19,5,23,,,,
60,up,2 Unlimited,Jump For Joy,99,10,30,,,,
61,up,Hannah Laing & RoRo,Good Love,97,32,9,,,,
62,up,Lorca,Ritmo De La Noche (Radio Version),82,6,41,,,,
63,down,Anabel Englund,Strangely Sentimental,33,33,6,,,,
64,-,Sofi Tukker & Sunnery James & Ryan Marciano,Trompa,-,47,2,,,,
65,-,Dr. Alban,Sing Hallelujah! (Short),-,10,15,,,,
66,-,Mark With a K,Oasis,-,59,1,,,,
67,-,"MÖWE, Miles Hi & Zookeepers",Untz (Zookeepers Remix),-,16,1,,,,
68,-,Paradisio,Bailando (Video Edit),-,10,32,,,,
69,down,Clean Bandit,Symphony (feat. Zara Larsson),56,5,60,,,,
70,down,Alesso & John Newman,Call Your Name,28,18,5,,,,
71,-,Issey Cross,Bittersweet Goodbye,-,21,1,,,,
72,-,Wamdue Project,King of My Castle (Radio Edit),-,44,5,,,,
73,-,deadmau5 & Kaskade,I Remember (John Summit Remix),-,41,1,,,,
74,-,Jungle,Back On 74,-,4,1,,,,
75,-,Paul Kalkbrenner,Sky and Sand,-,12,61,,,,
76,-,Crazy Frog,Axel F (Radio Edit),-,37,7,,,,
77,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,77,1,,,,
78,down,"John Summit, Hayla & Zedd",Where You Are (Zedd Remix),74,74,2,,,,
79,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,29,,,,
80,-,FISHER & Kita Alexander,Atmosphere,-,47,1,,,,
81,-,Carat Trax & Zolex,The Message (Mixed),-,81,1,,,,
82,-,Milky Chance,Stolen Dance,-,40,5,,,,
83,down,Marco Borsato & Armin van Buuren,This Is Rood (The Flying Dutch Mash Up),69,17,6,,,,
84,-,Eelke Kleijn,Transmission,-,84,1,,,,
85,-,Compact Disk Dummies,The Reeling,-,72,3,,,,
86,-,Oliver Tree & Robin Schulz,Miss You,-,2,29,,,,
87,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,54,5,,,,
88,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,109,55,2019-10-27,43,2019-11-03
89,-,Jamie Jones,Lose My Mind (LF System Remix),-,89,1,,,,
90,-,Au/Ra & CamelPhat,Panic Room,-,19,11,,,,
91,-,Murdock & Ruth Royall,Cola,-,25,6,,,,
92,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,14,8,,,,
93,-,The Shapeshifters,Lola's Theme,-,81,1,,,,
94,-,Adelphi Music Factory,Memories (Burning in Time),-,94,1,,,,
95,down,U2 vs. Tiësto,Pride (In the Name of Love),41,10,8,,,,
96,-,Sigma,Nobody To Love,-,63,3,,,,
97,-,Daft Punk,One More Time (12 Mix),-,32,12,,,,
98,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,19,,,,
99,-,Swedish House Mafia,See The Light (feat. Fridayy),-,21,5,,,,
100,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",If You Had My Love (Extended Mix),-,100,1,,,,
