Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & James Arthur,Questions,1,1,14,,,,
2,up,Calvin Harris,Stay With Me,2,1,8,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,32,,,,
4,down,LF SYSTEM,Afraid To Feel,3,3,13,,,,
5,up,Alesso & Zara Larsson,Words,7,3,19,,,,
6,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,1,6,,,,
7,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,8,6,12,,,,
8,up,Willy William,Trompeta,9,1,25,,,,
9,up,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),12,1,16,,,,
10,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
11,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,11,9,,,,
12,up,Imanbek & BYOR,Belly Dancer,13,2,21,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),93,13,64,,,,
14,up,Luude & Mattafix,Big City Life,24,5,11,,,,
15,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),21,9,24,,,,
16,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,16,4,20,,,,
17,up,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],20,15,12,,,,
18,down,Netsky & Rita Ora,Barricades (With Rita Ora),15,9,10,,,,
19,up,Robin Schulz & Dennis Lloyd,Young Right Now,22,1,39,,,,
20,up,DJ Licious,Hope (feat. Armen Paul),72,1,74,,,,
21,down,DJ Fresh & Used,Higher (feat. Nikki Ambers),14,14,2,,,,
22,down,Skelecta,Non Stop Hits,17,13,2,,,,
23,up,Gala,Freed from Desire,39,2,89,,,,
24,up,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),42,24,5,,,,
25,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],92,23,5,,,,
26,-,アヴィーチー,Wake Me Up,-,2,35,,,,
27,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,1,98,,,,
28,up,Technotronic,Pump Up the Jam,67,7,36,,,,
29,up,Master KG,Jerusalem (feat. Nomcebo Zikode),36,1,111,,,,
30,-,Dorothee Vegas & Like Maarten & Belle Perez,Enamorada (Remix),-,5,9,,,,
31,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,5,1,,,,
32,up,Daft Punk,One More Time,38,2,88,,,,
33,-,Mauno Koivisto,Vlaams Brabant,-,1,142,,,,
34,-,Sash!,Colour the World (feat. Dr. Alban),-,34,4,,,,
35,-,GoodyBad,The Party Never Stops,-,9,9,,,,
36,down,Kenn Colt,Dreams (feat. Adam Pickard),28,28,8,,,,
37,up,Paul Kalkbrenner,Sky and Sand,94,12,33,,,,
38,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),90,4,4,,,,
39,-,Stromae,Tous les mêmes,-,18,4,,,,
40,-,Stromae,Formidable,-,5,15,,,,
41,-,"Regi, Jake Reese & OT",Kom Wat Dichterbij (Uit Liefde Voor Muziek) [Instrumental],-,41,2,,,,
42,up,Henri PFR & ROZES,Bed (with KSHMR),63,5,15,,,,
43,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,22,,,,
44,-,David Guetta & Sia,Let's Love,-,1,96,84,2020-11-22,81,2020-11-29
45,-,Gerry Read,It'll All Be Over (DJ Koze Remix),-,45,2,,,,
46,-,Hi-Lo & Reinier Zonneveld,Saw of Olympus,-,31,6,,,,
47,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,26,12,,,,
48,down,Noizu & Secondcity,More Love,19,19,2,,,,
49,-,Stromae,Papaoutai,-,13,10,,,,
50,up,DJ Licious,Around You,97,9,14,,,,
51,down,アヴィーチー,Hey Brother,27,15,50,,,,
52,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,35,4,,,,
53,-,Sister Sledge,We Are Family (Single Version),-,17,20,,,,
54,-,DJ Licious & PollyAnna,Million Moons,-,1,36,,,,
55,down,Snap!,Rhythm Is a Dancer,41,13,35,,,,
56,down,MK & BURNS,Better (feat. Teddy Swims),45,45,2,,,,
57,-,ニッキー・ミナージュ,Starships,-,7,29,,,,
58,-,"Calvin Harris, Dua Lipa",One Kiss,-,4,94,,,,
59,-,Stereo MC's,Step It Up,-,5,28,,,,
60,-,Daan,Swedish Designer Drugs,-,17,20,,,,
61,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,6,21,,,,
62,up,Lucky Luke,Give It to Me,76,25,6,,,,
63,-,Daft Punk,One More Time (Short Radio Edit),-,7,57,,,,
64,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,9,,,,
65,-,Rotterdam Termination Source,Poing,-,65,1,,,,
66,down,CamelPhat & Mathame,Believe,55,33,7,,,,
67,-,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,-,25,4,,,,
68,-,Ruslana,Wild Dances,-,13,40,,,,
69,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,1,49,,,,
70,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,42,,,,
71,-,Eric Prydz,Pjanoo (Radio Edit),-,21,15,,,,
72,-,"Dynoro, HVME & Gaudini",Why Why Why,-,6,13,,,,
73,down,Axwell Λ Ingrosso,More Than You Know,26,2,21,,,,
74,up,Avicii,Levels (Radio Edit),77,8,63,,,,
75,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,20,5,,,,
76,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,48,,,,
77,-,Aafke Romeijn & Mason,Piepschuim (Mason Extended Remix),-,37,3,,,,
78,-,Kar Fresh,Easy On Me (Edit Disco Instrumental Without Piano),-,75,1,,,,
79,-,Daft Punk,Harder Better Faster Stronger,-,13,19,,,,
80,-,"Vintage Culture, Three Drives & Three Drives On a Vinyl",Greece 2000,-,80,1,,,,
81,-,Nina,The Reason Is You (Radio Mix),-,32,11,,,,
82,-,Shane Codd,Rather Be Alone,-,29,4,,,,
83,-,Axwell Λ Ingrosso,Sun Is Shining,-,3,62,,,,
84,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],48,13,14,,,,
85,-,Sigala,Melody,-,4,31,,,,
86,down,Maori & Gio Kemper,Sunset Kinda Feeling,33,33,5,,,,
87,-,The Sugarhill Gang,Rapper's Delight,-,20,13,,,,
88,down,2 Fabiola,Call My Name,43,16,7,,,,
89,down,Rheinzand,Facciamo L'amore (Single Edit),29,29,4,,,,
90,-,Ice MC,It's a Rainy Day,-,39,13,,,,
91,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,22,1,,,,
92,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,8,,,,
93,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),87,2,83,,,,
94,-,Swedish House Mafia,Save the World (Radio Mix),-,5,26,,,,
95,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,29,7,,,,
96,-,Claire Laffut,MDMO (feat. Desiderata) [Desiderata remix for WECANDANCE],-,13,8,,,,
97,-,Netsky,Come Alive (Original),-,32,9,,,,
98,-,Stromae,Alors on danse (Mowgli Remix),-,12,53,,,,
99,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,6,21,,,,
100,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,10,22,,,,
