Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,10,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,28,94,2020-03-01,8,2020-08-16
3,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],3,1,24,,,,
4,up,surf mesa,Ily,5,3,21,63,2020-04-19,18,2020-07-12
5,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,15,5,2,,,,
6,down,Regard & Raye,Secrets,4,3,20,84,2020-06-14,62,2020-06-28
7,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],6,6,2,,,,
8,up,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),8,1,16,,,,
9,up,"Love Regenerator, Steve Lacy",Live Without Your Love (Mark Broom Remix),11,9,3,,,,
10,up,Netsky & Montell2099,Mixed Emotions,16,10,3,,,,
11,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),12,2,45,55,2019-10-27,43,2019-11-03
12,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,7,6,9,,,,
13,up,David Guetta & MORTEN,Kill Me Slow,25,12,6,,,,
14,-,Zinno,What's Your Name (Radio Edit),-,6,4,,,,
15,up,Lucky Luke,Cooler Than Me (Radio Edit),73,4,2,,,,
16,down,PS1,Fake Friends (feat. Alex Hosking),13,13,4,,,,
17,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),41,15,2,,,,
18,-,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),-,15,12,,,,
19,-,David Guetta & Sia,Let's Love,-,1,1,84,2020-11-22,81,2020-11-29
20,up,John Noseda,Our Time Will Come Again (feat. Surahn),43,20,3,,,,
21,up,Avicii,Heaven,23,3,43,84,2019-10-06,84,2019-10-06
22,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),58,8,3,,,,
23,down,Regard,Ride It,20,1,45,57,2019-10-06,13,2019-11-10
24,up,Marshmello,Here With Me (feat. CHVRCHES),50,5,42,,,,
25,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),21,2,24,,,,
26,up,Chico Rose & Afrojack,Speechless (feat. Azteck),100,26,2,,,,
27,up,Solardo & Paul Woolford,Tear It Up,35,20,2,,,,
28,-,SAINt JHN,Roses (Imanbek Remix),-,7,1,,,,
29,-,Jamiroquai,Virtual Insanity,-,11,26,,,,
30,down,Mauno Koivisto,Vlaams Brabant,14,1,43,,,,
31,down,Sofi Tukker & Gorgon City,House Arrest,22,8,15,,,,
32,up,DJ Licious,You Only,40,9,8,,,,
33,up,Stromae,Alors on danse (Mowgli Remix),57,12,20,,,,
34,-,Yves V,Home Now (feat. Alida),-,34,2,,,,
35,-,Avicii,SOS (feat. Aloe Blacc),-,2,42,,,,
36,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),-,14,4,,,,
37,-,Felix da Housecat,Is Everything OK?,-,37,1,,,,
38,up,Daft Punk,Around the World,75,4,27,,,,
39,-,Sister Sledge,Lost In Music,-,7,9,,,,
40,down,Touché,Just Like a Door Knob,24,9,15,,,,
41,down,X-Tof,Love Again (feat. Josh Moreland) [Radio Edit],28,20,17,,,,
42,down,"Calvin Harris, Rag’n’Bone Man",Giant,19,4,45,,,,
43,down,John Summit,Deep End,27,10,8,,,,
44,down,Silience,I Don't Wanna Know (feat. Brenda Mullen),34,34,3,,,,
45,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),18,18,7,,,,
46,-,Don Diablo,Mr. Brightside,-,46,2,,,,
47,up,Major Lazer,Lay Your Head on Me (feat. Marcus Mumford) [Joel Corry Remix],60,47,2,,,,
48,-,Blinding Lights,Blinding Lights,-,48,1,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,17,4,37,,,,
50,-,Karen Harding & Digital Farm Animals,Undo My Heart,-,45,1,,,,
51,-,Laurent Garnier,The Man With the Red Face (Video),-,4,13,,,,
52,-,KC Lights,Girl,-,11,1,,,,
53,down,DRS & Dynamite MC,A Song for You (feat. DJ Marky),33,33,2,,,,
54,up,Axwell Λ Ingrosso,Sun Is Shining,93,3,13,,,,
55,up,"Calvin Harris, Sam Smith",Promises,97,3,42,,,,
56,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,11,5,,,,
57,down,Pat Krimson & Dwight Steven,Summer Vibe,53,30,4,,,,
58,-,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,-,26,34,,,,
59,down,Riton,Too High (feat. Boy Matthews),54,39,3,,,,
60,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,45,40,2019-10-06,40,2019-10-06
61,-,Jumo,Les autres,-,61,1,,,,
62,-,Felix da Housecat & Ali Love,My Life Muzik,-,30,1,,,,
63,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,33,15,,,,
64,-,Chico Rose & Afrojack,Speechless (feat. Azteck) [Extended Mix],-,64,1,,,,
65,-,Guru Josh,Infinity,-,49,2,,,,
66,down,Robin Schulz,In Your Eyes (feat. Alida),51,37,5,95,2020-03-08,54,2020-04-05
67,-,2B4TH,Never Alone 2 (Juno's Radio Remix),-,43,2,,,,
68,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),37,4,44,,,,
69,-,Daft Punk,One More Time / Aerodynamic,-,11,16,,,,
70,-,Regi,Ellie (feat. Jake Reese),-,8,30,,,,
71,-,BYOR,Leave Me Again,-,19,1,,,,
72,down,5NAPBACK & Daniël Busser,Vrienden,62,6,24,,,,
73,-,Duke Dumont,I Got U (feat. Jax Jones),-,35,9,,,,
74,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,15,6,,,,
75,up,Right Said Fred,Don't Talk Just Kiss,85,15,9,,,,
76,down,Regard & RAYE,Secrets,38,12,3,,,,
77,-,La Bande à Basile,La chenille,-,19,4,,,,
78,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,51,4,,,,
79,down,Honey Dijon,Not About You (feat. Hadiya George),66,30,3,,,,
80,-,Bomfunk MC's,Freestyler,-,15,13,,,,
81,-,Avicii,Without You (feat. Sandro Cavazza),-,6,13,,,,
82,down,Dennis Ferrer,Sunny Days (with Dawn Tallman),78,38,2,,,,
83,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,14,11,,,,
84,-,Greg Dela,Magic,-,15,5,,,,
85,-,Jack wins,Killed Me With Love (feat. Francci Richard) [Extended Mix],-,85,1,,,,
86,-,John Paul Young,Love Is In the Air,-,10,10,,,,
87,-,Robin S.,Show Me Love 2008 (Radio Mix),-,21,13,,,,
88,-,Mademoiselle Luna,Cruel Love (feat. Emanuel),-,20,13,,,,
89,down,Kimokawa,Just The Way You Are ( Bruno Mars ),83,35,3,,,,
90,-,Adamski,Killer (feat. Seal),-,78,1,,,,
91,-,Alan Walker & Sophia Somajo,Diamond Heart,-,28,23,,,,
92,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Mixed),-,83,2,,,,
93,-,VER:WEST,5 Seconds Before Sunrise,-,93,1,,,,
94,down,Eli Brown,Immortal,63,63,4,,,,
95,-,Afro Medusa,Pasilda,-,31,3,,,,
96,-,All Saints,Pure Shores,-,12,13,,,,
97,down,Clean Bandit,Solo (feat. Demi Lovato),71,6,42,,,,
98,-,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),-,92,1,,,,
99,down,The Chainsmokers,Closer (feat. Halsey),55,13,18,,,,
100,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,23,17,,,,
