Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,19,,,,
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,48,,,,
3,up,HVME,Goosebumps,3,3,18,85,2021-01-10,69,2021-01-17
4,up,WNDR,All I Want (Extended Mix),8,4,10,,,,
5,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),9,2,4,,,,
6,down,Netsky & Hybrid Minds,Let Me Hold You,5,2,23,,,,
7,down,David Guetta & Sia,Let's Love,2,1,31,84,2020-11-22,81,2020-11-29
8,up,Axwell Λ Ingrosso,More Than You Know,11,2,12,,,,
9,down,DJ Licious,Hope (feat. Armen Paul),6,1,4,,,,
10,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,8,,,,
11,down,Henri PFR & Madism,Bruises (feat. LONO) [Extended Mix],10,10,3,,,,
12,up,Regard,Ride It,12,1,75,57,2019-10-06,13,2019-11-10
13,up,Mauno Koivisto,Vlaams Brabant,19,1,72,,,,
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),61,1,40,,,,
15,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),13,4,74,,,,
16,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],62,1,52,,,,
17,up,Topic,Breaking Me (feat. A7S),27,1,58,94,2020-03-01,8,2020-08-16
18,-,Reinier Zonneveld,Joker,-,11,1,,,,
19,up,Sea Shanty,Wellerman,53,12,3,,,,
20,up,Robin Schulz,Titel 9,23,8,4,,,,
21,up,Daft Punk,One More Time,28,2,54,,,,
22,down,Miane & Chris Lake,Who Are You? (Chris Lake Remix),15,14,4,,,,
23,down,Goose,Losing You,17,10,4,,,,
24,up,Daft Punk,Around the World,39,4,46,,,,
25,down,"Calvin Harris, Rag’n’Bone Man",Giant,20,4,73,,,,
26,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,1,71,40,2019-10-06,40,2019-10-06
27,up,Patrick Hernandez,Born to Be Alive (Mix 79),97,7,21,,,,
28,-,All Saints,Pure Shores,-,12,20,,,,
29,-,Mark With a K,See Me Now (for What It's Worth) [Radio Edit],-,29,1,,,,
30,-,Cupido,Já Sei Namorar,-,30,1,,,,
31,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),-,7,15,,,,
32,up,Henri PFR & Madism,Bruises (feat. LONO),33,32,3,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,6,39,,,,
34,-,Bomfunk MC's,Freestyler,-,15,27,,,,
35,-,Avicii,Levels (Radio Edit),-,8,15,,,,
36,-,Ice MC,It's a Rainy Day (Christmas Long Version),-,36,3,,,,
37,down,Dom Dolla,Pump The Brakes,14,2,2,,,,
38,-,Stereo MC's,Step It Up,-,5,13,,,,
39,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,10,7,,,,
40,down,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),37,15,15,,,,
41,down,Gala,Freed from Desire (Qfx 7 Mix),21,21,6,,,,
42,-,Lenny Kravitz,Low (Edit),-,8,33,,,,
43,-,Avicii,Without You (feat. Sandro Cavazza),-,6,27,,,,
44,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,61,,,,
45,-,Hoodfellas,Last Friday Night (Electro Remix),-,38,17,,,,
46,down,Clean Bandit,Solo (feat. Demi Lovato),44,6,64,,,,
47,-,The Chainsmokers,Closer (feat. Halsey),-,13,30,,,,
48,down,Avicii,Heaven,34,3,71,84,2019-10-06,84,2019-10-06
49,down,Touché,Just Like a Door Knob,26,9,44,,,,
50,-,Regi & Milo Meskens,Ordinary,-,9,26,,,,
51,-,Marshall Masters,I Like It Loud,-,51,1,,,,
52,-,Right Said Fred,I'm Too Sexy,-,8,7,,,,
53,up,Stromae,Alors on danse (Mowgli Remix),57,12,33,,,,
54,up,Gala,Freed from Desire (Edit Mhz),88,7,29,,,,
55,-,Adamski & Seal,Killer,-,13,19,,,,
56,up,CID & Westend,Jumpin',74,56,2,,,,
57,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,24,,,,
58,up,アヴィーチー,Hey Brother,78,15,23,,,,
59,-,Gigi D'Agostino,L'amour Toujours,-,39,4,,,,
60,-,Jamiroquai,Virtual Insanity,-,11,43,,,,
61,-,Jonas Blue,Mama (feat. William Singe),-,25,6,,,,
62,down,Sylver,Turn the Tide,56,24,4,,,,
63,up,Daft Punk,Harder Better Faster Stronger,99,13,12,,,,
64,up,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),100,3,18,,,,
65,-,2 Fabiola,Lift U Up,-,37,5,,,,
66,-,Ice MC,Think About the Way,-,10,4,,,,
67,-,Masters At Work,Work (Bonus Beats Mix),-,67,5,,,,
68,-,Punctual & Nabiha,The Step,-,36,2,,,,
69,-,Virtual Zone,Virtual Zone,-,48,10,,,,
70,-,Snap!,"The First the Last Eternity (Till the End) [7"" Edit]",-,21,2,,,,
71,-,Calvin Harris,My Way,-,30,14,,,,
72,-,Cherrymoon Trax,The House of House (Remastered),-,29,10,,,,
73,-,Ed Sheeran,Shape of You (NOTD Remix),-,8,38,,,,
74,up,GUZ,Set U Free (Extended Mix),87,35,3,,,,
75,-,Honey C,Stop (The Disease) [Original Radio Edit],-,75,1,,,,
76,-,Karen Young,Hot Shot (Vocal Short Version),-,40,4,,,,
77,-,Oxia,Domino (Original Rework),-,70,1,,,,
78,-,Darth & Vader,Return of the Jedi (Interactive Noise Remix),-,78,1,,,,
79,-,Mousse T.,Horny (Instrumental),-,79,1,,,,
80,-,Rob n Raz,Got to Get (feat. Leila K),-,80,3,,,,
81,-,Franky Wah,Love Me,-,39,1,,,,
82,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,14,25,,,,
83,-,Disclosure,Disclosure,-,83,1,,,,
84,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",22,21,38,,,,
85,-,Michael Gray,The Weekend (Radio Edit),-,24,4,,,,
86,-,Sister Sledge,We Are Family (Single Version),-,17,9,,,,
87,-,Emmanuel Top,Acid Phase,-,74,1,,,,
88,down,Henri PFR,Until the End (feat. Raphaella),59,26,7,,,,
89,-,Virtual Zone,Heaven,-,89,1,,,,
90,-,Re-Quest,Insomnia (Rework),-,90,1,,,,
91,-,Funky Fool,Sad Summer,-,75,2,,,,
92,-,Robin S.,Luv 4 Luv,-,92,1,,,,
93,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,23,26,,,,
94,down,Crew 7,No Diggity (Extended Mix),83,22,2,,,,
95,down,"Calvin Harris, Dua Lipa",One Kiss,45,4,60,,,,
96,-,GotSome & Alex Mills,Shout It Back,-,96,1,,,,
97,down,David Guetta & Martin Solveig,Thing For You (Don Diablo Remix),47,36,5,,,,
98,-,Technotronic,Pump Up the Jam (Edit),-,11,26,,,,
99,-,Jerome Isma-Ae & Alastor,Tiger (Jerome Isma - Ae Rework) [Mixed],-,99,1,,,,
100,-,Tokyo Ghetto Pussy,Everybody On the Floor (Pump It),-,37,2,,,,
