Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & James Arthur,Work With My Love,3,1,11,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,31,,,,
3,down,Jax Jones & Calum Scott,Whistle,1,1,7,,,,
4,up,Young Marco,What You Say?,5,3,11,,,,
5,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,4,1,5,,,,
6,up,Creeds,Push Up,58,5,5,,,,
7,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,1,36,,,,
8,up,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),12,5,2,,,,
9,down,The Blessed Madonna,Shades Of Love (feat. The Joy),7,5,4,,,,
10,up,Patrick Hernandez,Born to Be Alive (Mix 79),37,7,76,,,,
11,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),54,4,34,,,,
12,down,Daft Punk,One More Time,8,2,117,,,,
13,up,twocolors,Heavy Metal Love,42,13,5,,,,
14,down,Stromae,Papaoutai,13,13,28,,,,
15,up,Regard & Ella Henderson,No Sleep,15,6,2,,,,
16,up,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,22,13,5,,,,
17,up,Skelecta,Non Stop Hits,17,13,32,,,,
18,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,1,114,,,,
19,-,Stromae,Formidable,-,5,27,,,,
20,up,venbee & Goddard,messy in heaven,30,3,21,,,,
21,down,Stromae,Tous les mêmes,18,18,16,,,,
22,up,Luude & Issey Cross,Oh My (feat. Moby),31,9,10,,,,
23,up,Southstar,Miss You,69,11,24,,,,
24,-,Technotronic,Pump Up the Jam (Red Zone Mix),-,24,3,,,,
25,down,GoodyBad,The Party Never Stops,19,9,33,,,,
26,-,Dan Hartman,Relight My Fire,-,26,3,,,,
27,-,Switch Disco,REACT,-,22,3,,,,
28,down,DJ Licious,In My Heart,11,9,7,,,,
29,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,14,3,,,,
30,-,DJ Licious,Hope (feat. Armen Paul),-,1,100,,,,
31,up,Laurent Garnier,The Man With the Red Face (Video),39,4,45,,,,
32,down,Daft Punk,Around the World,25,4,97,,,,
33,-,Meduza & Eli & Fur,Pegasus,-,29,3,,,,
34,down,Calvin Harris,Stay With Me,9,1,36,,,,
35,down,Gala,Freed from Desire,21,2,118,,,,
36,-,Kungs,Clap Your Hands,-,9,24,,,,
37,up,"Steve Aoki, Dimitri Vegas & Like Mike & Autoerotique",Feedback,61,29,3,,,,
38,down,Mauno Koivisto,Vlaams Brabant,35,1,169,,,,
39,-,John Summit & Hayla,Where You Are,-,5,1,,,,
40,down,Purple Disco Machine & Sophie and the Giants,In The Dark,14,1,62,,,,
41,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),49,31,22,,,,
42,up,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),50,31,11,,,,
43,down,Calvin Harris,Outside (feat. Ellie Goulding),10,5,13,,,,
44,down,2 Unlimited,Jump For Joy,24,10,21,,,,
45,up,Eric Prydz,Call on Me (Radio Mix),84,16,47,,,,
46,up,Ruslana,Wild Dances,52,13,52,,,,
47,up,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),51,18,4,,,,
48,-,BUNT. & Nate Traveller,Clouds,-,33,1,,,,
49,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,47,1,134,,,,
50,up,Estelle,American Boy (feat. Kanye West) [Lost Frequencies Remix],60,17,2,,,,
51,down,Regard,Ride It,45,1,152,57,2019-10-06,13,2019-11-10
52,up,Imanbek & BYOR,Belly Dancer,72,2,50,,,,
53,-,Cascada,Everytime We Touch (Radio Mix),-,53,2,,,,
54,up,Wuki,Edge of Seventeen,86,16,11,,,,
55,-,Oliver Tree & Robin Schulz,Miss You,-,2,21,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,34,4,119,,,,
57,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),46,2,67,,,,
58,down,David Guetta & Sia,Let's Love,44,1,115,84,2020-11-22,81,2020-11-29
59,-,Milk Inc.,In My Eyes (DJ Philip Remix),-,59,2,,,,
60,up,Robin Schulz & Dennis Lloyd,Young Right Now,88,1,62,,,,
61,-,Enjoy The Music,Born to Ride (Enjoy the Music),-,16,6,,,,
62,-,Belters Only,My Mind,-,46,1,,,,
63,down,Tibasko,Hawt,36,9,16,,,,
64,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,17,4,,,,
65,-,Shane Codd,Get Out My Head,-,1,75,,,,
66,-,Gigi D'Agostino,L'Amour Toujours,-,26,3,,,,
67,-,venbee,gutter,-,51,1,,,,
68,up,Freddie James,Get Up and Boogie,83,13,37,,,,
69,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,32,3,,,,
70,-,Karen Young,Hot Shot,-,37,10,,,,
71,-,The Tamperer,Feel It (feat. Maya),-,71,1,,,,
72,down,Technotronic,Pump Up the Jam,32,7,65,,,,
73,-,Black Box,Ride On Time,-,36,2,,,,
74,-,Danzel,Pump It Up (feat. DJ F.R.A.N.K),-,52,1,,,,
75,down,The Magician & The Aston Shuffle,Differences (Club Mix),38,31,4,,,,
76,up,Eelke Kleijn,Transmission (Joris Voorn Remix),85,1,7,,,,
77,-,2 Fabiola,Lift U Up,-,12,16,,,,
78,-,Sigala,Feels This Good (feat. Stefflon Don),-,33,3,,,,
79,down,Clean Bandit,Symphony (feat. Zara Larsson),23,5,44,,,,
80,up,Paul Kalkbrenner,Sky and Sand,93,12,48,,,,
81,-,Alesso & Zara Larsson,Words,-,3,45,,,,
82,-,Harold Melvin & The Blue Notes,"Don't Leave Me This Way, Pts. 1 & 2",-,82,1,,,,
83,-,blackwave.,Whasgood?!,-,24,5,,,,
84,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,6,32,,,,
85,-,Years & Years,King,-,28,17,,,,
86,-,Mathieu Koss & Aloe Blacc,Never Growing Up,-,2,8,,,,
87,-,Mau P,Drugs from Amsterdam,-,9,22,,,,
88,down,Dr. Alban,Sing Hallelujah! (Short),64,10,4,,,,
89,down,Daft Punk,One More Time (12 Mix),87,32,7,,,,
90,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),70,10,7,,,,
91,down,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],80,39,6,,,,
92,-,Dario G,Sunchyme,-,40,15,,,,
93,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,66,4,40,,,,
94,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,31,3,,,,
95,-,Wes,Alane,-,51,1,,,,
96,-,Joe Stone & Brad Pearce,Nothing But A Party,-,96,1,,,,
97,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,23,10,,,,
98,-,Vintage Culture,If I Live Forever (feat. Izzy Bizu),-,44,2,,,,
99,down,Lucky Luke,Cooler Than Me,28,13,47,,,,
100,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,22,9,,,,
