Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,24,,,,
2,up,Oliver Tree & Robin Schulz,Miss You,2,2,15,,,,
3,up,Young Marco,What You Say?,21,3,4,,,,
4,up,Alok & James Arthur,Work With My Love,6,1,4,,,,
5,up,venbee & Goddard,messy in heaven,8,3,14,,,,
6,up,Purple Disco Machine & Sophie and the Giants,In The Dark,13,1,55,,,,
7,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,1,29,,,,
8,down,Mosimann,Dancing On My Own,3,3,13,,,,
9,up,Daft Punk,One More Time,26,2,110,,,,
10,down,Technotronic,Pump Up the Jam,7,7,58,,,,
11,up,The Blessed Madonna,Serotonin Moonbeams,11,9,10,,,,
12,up,DJ Licious,Never Let You Go,12,5,16,,,,
13,-,Kygo,The Way We Were (feat. Plested),-,9,11,,,,
14,up,Maceo Plex,All Night (Garage Version) [feat. Oscar and the Wolf],23,5,5,,,,
15,up,GoodyBad,The Party Never Stops,35,9,26,,,,
16,up,Skelecta,Non Stop Hits,20,13,25,,,,
17,up,Lost Frequencies & James Arthur,Questions,33,1,37,,,,
18,up,Patrick Hernandez,Born to Be Alive (Mix 79),96,7,69,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),51,5,38,,,,
20,down,Enjoy The Music,Born to Ride (Enjoy the Music),19,16,4,,,,
21,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,61,,,,
22,up,Luude & Issey Cross,Oh My (feat. Moby),27,9,3,,,,
23,-,The Magician & The Aston Shuffle,Differences,-,11,1,,,,
24,up,Mau P,Drugs from Amsterdam,63,9,19,,,,
25,up,Mauno Koivisto,Vlaams Brabant,38,1,162,,,,
26,up,Sigala,Rely On Me,52,17,8,,,,
27,up,Southstar,Miss You,32,11,17,,,,
28,-,Regard & Raye,Secrets,-,3,33,84,2020-06-14,62,2020-06-28
29,down,Tibasko,Hawt,9,9,9,,,,
30,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),17,4,27,,,,
31,-,Wuki,Edge of Seventeen,-,16,5,,,,
32,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,14,1,,,,
33,-,Jaydee,Plastic Dreams,-,25,6,,,,
34,up,Paul Kalkbrenner,Sky and Sand,54,12,43,,,,
35,down,DJ Licious,Hope (feat. Armen Paul),16,1,97,,,,
36,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],56,13,28,,,,
37,-,Calvin Harris,Stay With Me,-,1,30,,,,
38,-,Alcazar,Crying At The Discoteque,-,29,2,,,,
39,up,Willy William,Trompeta,66,1,44,,,,
40,-,Grace Jones,I've Seen That Face Before (Libertango),-,20,6,,,,
41,-,Topic,Breaking Me (feat. A7S),-,1,132,94,2020-03-01,8,2020-08-16
42,-,TECH IT DEEP,Maria Maria,-,42,2,,,,
43,up,Dimitri Vegas x Steve Aoki,The White Lotus Theme (Aloha),95,15,2,,,,
44,down,Gala,Freed from Desire,10,2,111,,,,
45,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,100,,,,
46,down,Tungevaag & Lovespeake,I Knew It Was You,15,10,11,,,,
47,down,Calumny,Save Me,30,12,12,,,,
48,-,Rolf Mas,Annosworld,-,48,2,,,,
49,up,Sister Sledge,Lost In Music,76,7,58,,,,
50,up,Imanbek & BYOR,Belly Dancer,53,2,44,,,,
51,-,Avicii,Wake Me Up (Avicii By Avicii),-,19,8,,,,
52,-,Ultimate Kaos,Casanova,-,15,1,,,,
53,-,Alesso & Zara Larsson,Words,-,3,41,,,,
54,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,103,55,2019-10-27,43,2019-11-03
55,-,Meduza & DEL-30,Sparks (feat. Mali-Koa),-,35,6,,,,
56,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),78,31,15,,,,
57,down,Sigala,Melody,40,4,48,,,,
58,-,"Belters Only, Micky Modelle & Simone Denny",Superstar (VIP),-,58,2,,,,
59,-,Daft Punk,Around the World,-,4,92,,,,
60,-,Eelke Kleijn,Transmission (Joris Voorn Remix),-,1,3,,,,
61,-,Loud Luxury & Hook N Sling,Afterparty,-,49,4,,,,
62,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,44,7,,,,
63,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,33,5,,,,
64,-,1000 Ohm,A.G.N.E.S.,-,32,7,,,,
65,-,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),-,12,6,,,,
66,-,Ariana Grande,One Last Time,-,29,1,,,,
67,-,Average Rob,Zaddy (feat. Arno The Kid),-,67,3,,,,
68,-,"Pete Tong, Ultra Naté, LP Giobbi & Jules Buckley",Free (Do What U Want) [LP Giobbi Club Edit],-,34,1,,,,
69,down,"Calvin Harris, Dua Lipa",One Kiss,47,4,112,,,,
70,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,44,8,,,,
71,-,Daft Punk,Da Funk,-,10,25,,,,
72,-,The Beloved,Sweet Harmony,-,14,15,,,,
73,up,Sister Sledge,We Are Family (Single Version),99,17,34,,,,
74,-,MAXI MERAKI,Dare Your Move,-,15,8,,,,
75,-,Regard,Ride It,-,1,149,57,2019-10-06,13,2019-11-10
76,-,Compuphonic,Sunset,-,18,5,,,,
77,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,31,4,,,,
78,up,Robin Schulz & Dennis Lloyd,Young Right Now,86,1,56,,,,
79,-,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),-,68,1,,,,
80,-,Vintage Culture,Fractions,-,50,3,,,,
81,down,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),44,20,13,,,,
82,down,Freddie James,Get Up and Boogie,37,13,32,,,,
83,-,Army of Lovers,Crucified,-,34,1,,,,
84,-,VIZE & R3HAB,One Last Time,-,84,1,,,,
85,-,CB Milton,It's a Loving Thing,-,42,4,,,,
86,-,Renan' Officiel,Lipps Inc Funky Town,-,17,2,,,,
87,-,CamelPhat & Elderbrook,Cola,-,26,22,,,,
88,-,Lucky Luke,Cooler Than Me,-,13,45,,,,
89,-,Calvin Harris,Summer,-,27,10,,,,
90,-,Paul Kalkbrenner,No Goodbye,-,4,20,,,,
91,down,Stromae,Formidable,5,5,22,,,,
92,-,Cascada,Everytime We Touch (Radio Mix),-,53,1,,,,
93,-,Laurent Garnier,The Man With the Red Face (Video),-,4,43,,,,
94,down,Diplo & Miguel,Don’t Forget My Love,29,3,45,,,,
95,-,Soulsearcher,Can't Get Enough,-,46,5,,,,
96,-,LF SYSTEM,Hungry (For Love),-,22,12,,,,
97,-,Stromae,Tous les mêmes,-,18,10,,,,
98,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,18,1,,,,
99,-,Jamelia,Superstar,-,14,21,,,,
100,-,In-Grid,Tu es Foutu (Radio Edit),-,17,17,,,,
