Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok & James Arthur,Work With My Love,1,1,12,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,32,,,,
3,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,5,1,6,,,,
4,down,Jax Jones & Calum Scott,Whistle,3,1,8,,,,
5,up,Creeds,Push Up,6,5,6,,,,
6,up,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),8,5,3,,,,
7,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,1,37,,,,
8,up,Regard & Ella Henderson,No Sleep,15,6,3,,,,
9,up,Purple Disco Machine & Sophie and the Giants,In The Dark,40,1,63,,,,
10,down,Young Marco,What You Say?,4,3,12,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),43,5,14,,,,
12,down,The Blessed Madonna,Shades Of Love (feat. The Joy),9,5,5,,,,
13,down,Patrick Hernandez,Born to Be Alive (Mix 79),10,7,77,,,,
14,up,DJ Licious,In My Heart,28,9,8,,,,
15,down,Daft Punk,One More Time,12,2,118,,,,
16,-,Sigala,Melody,-,4,55,,,,
17,up,Skelecta,Non Stop Hits,17,13,33,,,,
18,up,Dr. Alban,Sing Hallelujah! (Short),88,10,5,,,,
19,up,John Summit & Hayla,Where You Are,39,5,2,,,,
20,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),11,4,35,,,,
21,-,Topic,Breaking Me (feat. A7S),-,1,136,94,2020-03-01,8,2020-08-16
22,up,Enjoy The Music,Born to Ride (Enjoy the Music),61,16,7,,,,
23,up,Gala,Freed from Desire,35,2,119,,,,
24,-,Willy William,Trompeta,-,1,48,,,,
25,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),97,23,11,,,,
26,-,Daan,Swedish Designer Drugs,-,17,26,,,,
27,up,Ruslana,Wild Dances,46,13,53,,,,
28,-,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),-,12,9,,,,
29,up,"Steve Aoki, Dimitri Vegas & Like Mike & Autoerotique",Feedback,37,29,4,,,,
30,up,Meduza & Eli & Fur,Pegasus,33,29,4,,,,
31,up,The Magician & The Aston Shuffle,Differences (Club Mix),75,31,5,,,,
32,up,Mauno Koivisto,Vlaams Brabant,38,1,170,,,,
33,up,BUNT. & Nate Traveller,Clouds,48,33,2,,,,
34,up,Eelke Kleijn,Transmission (Joris Voorn Remix),76,1,8,,,,
35,down,venbee & Goddard,messy in heaven,20,3,22,,,,
36,-,Chic,You Are Beautiful,-,26,7,,,,
37,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),64,17,5,,,,
38,down,Southstar,Miss You,23,11,25,,,,
39,-,Texas,Summer Son,-,38,4,,,,
40,up,Technotronic,Pump Up the Jam,72,7,66,,,,
41,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,-,13,1,,,,
42,down,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,16,13,6,,,,
43,-,MK & Dom Dolla,Rhyme Dust,-,43,2,,,,
44,up,Imanbek & BYOR,Belly Dancer,52,2,51,,,,
45,down,Daft Punk,Around the World,32,4,98,,,,
46,up,Belters Only,My Mind,62,46,2,,,,
47,up,Mau P,Drugs from Amsterdam,87,9,23,,,,
48,down,Switch Disco,REACT,27,22,4,,,,
49,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,13,23,,,,
50,-,Gloria Gaynor,I Will Survive,-,50,1,,,,
51,-,Snap!,"The First the Last Eternity (Till the End) [7"" Edit]",-,21,6,,,,
52,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],18,1,115,,,,
53,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),90,10,8,,,,
54,-,Sam Smith,I'm Not the Only One,-,41,5,,,,
55,up,Clean Bandit,Symphony (feat. Zara Larsson),79,5,45,,,,
56,-,Janee,Let You Know,-,56,1,,,,
57,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,105,,,,
58,down,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),47,18,5,,,,
59,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,35,7,,,,
60,-,Tim Berg,Bromance (Avicii's Radio Edit),-,22,14,,,,
61,-,Stromae,Alors on danse (Radio Edit),-,30,8,,,,
62,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],100,22,10,,,,
63,down,"Calvin Harris, Dua Lipa",One Kiss,56,4,120,,,,
64,-,Seasons of Love,December '63,-,19,2,,,,
65,down,Oliver Tree & Robin Schulz,Miss You,55,2,22,,,,
66,-,The Chainsmokers,Closer (feat. Halsey),-,13,75,,,,
67,-,Daft Punk,Da Funk,-,10,27,,,,
68,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,12,,,,
69,-,Snap!,Rhythm Is a Dancer,-,41,9,,,,
70,-,Lost Frequencies & X Ambassadors,Back To You (Afrohouse Deluxe Mix),-,48,1,,,,
71,-,Les tueurs de la lune de miel,Décollage,-,71,1,,,,
72,-,Chic,My Forbidden Lover,-,72,3,,,,
73,-,Anouk Matton,Neem Ik Je Mee,-,27,2,,,,
74,-,Borai & Denham Audio,Make Me,-,42,1,,,,
75,-,Martin Solveig & Dragonette,Hello,-,53,7,,,,
76,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,34,11,,,,
77,down,Robin Schulz & Dennis Lloyd,Young Right Now,60,1,63,,,,
78,-,THIERRY VON DER WARTH & Jay Mason,One Day At A Time,-,78,2,,,,
79,down,Technotronic,Pump Up the Jam (Red Zone Mix),24,24,4,,,,
80,-,Karen Young,Hot Shot (Long Single Version),-,62,7,,,,
81,-,Franky Wah & Cristoph,Darkest Hour (feat. Diana Miro),-,81,1,,,,
82,-,Purple Disco Machine,The Purple Ghost,-,39,4,,,,
83,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,49,1,135,,,,
84,-,Wamdue Project,King of My Castle (Radio Edit),-,44,3,,,,
85,-,Coldplay,A Sky Full of Stars,-,6,30,,,,
86,-,Jaydee,Plastic Dreams,-,25,8,,,,
87,up,Vintage Culture,If I Live Forever (feat. Izzy Bizu),98,44,3,,,,
88,down,DJ Licious,Hope (feat. Armen Paul),30,1,101,,,,
89,-,One t,The Magic Key,-,10,5,,,,
90,-,Mau P,Gimme That Bounce,-,25,4,,,,
91,-,Lost Frequencies,Are You With Me (Extended Mix),-,23,7,,,,
92,-,Phats & Small,Turn Around (Radio Edit),-,14,17,,,,
93,-,Anabel Englund,Need Me Right,-,44,5,,,,
94,-,Acraze,Take Me Away,-,94,1,,,,
95,-,Bob Sinclar,Adore,-,37,1,,,,
96,-,The Mackenzie,Innocence (feat. Jessy),-,38,20,,,,
97,down,Laurent Garnier,The Man With the Red Face (Video),31,4,46,,,,
98,down,GoodyBad,The Party Never Stops,25,9,34,,,,
99,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,127,,,,
100,-,Crookers & Kid Cudi,Day 'n' Nite (Kid Cudi vs. Crookers),-,89,2,,,,
