Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,9,,,,
2,down,Lost Frequencies & James Arthur,Questions,1,1,22,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,1,14,,,,
4,up,Calvin Harris,Stay With Me,4,1,16,,,,
5,up,Alesso & Zara Larsson,Words,5,3,27,,,,
6,up,Purple Disco Machine & Sophie and the Giants,In The Dark,6,1,40,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],8,5,9,,,,
8,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),11,4,12,,,,
9,down,LF SYSTEM,Afraid To Feel,7,3,21,,,,
10,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,9,6,19,,,,
11,up,Southstar,Miss You,28,11,2,,,,
12,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,18,10,7,,,,
13,-,POMBAK,Impermo Remix,-,13,3,,,,
14,up,Mau P,Drugs from Amsterdam,17,9,4,,,,
15,up,Gala,Freed from Desire,46,2,96,,,,
16,down,Patrick Hernandez,Born to Be Alive (Mix 79),14,7,55,,,,
17,up,Sister Sledge,We Are Family (Single Version),36,17,24,,,,
18,down,Imanbek & BYOR,Belly Dancer,12,2,29,,,,
19,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,20,4,28,,,,
20,-,KC Lights,Sky,-,20,1,,,,
21,up,Skelecta,Non Stop Hits,24,13,10,,,,
22,up,Mauno Koivisto,Vlaams Brabant,35,1,147,,,,
23,down,Daft Punk,One More Time,16,2,95,,,,
24,up,Technotronic,Pump Up the Jam,34,7,44,,,,
25,-,DJ Licious,Never Let You Go,-,5,1,,,,
26,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],13,13,19,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,56,4,100,,,,
28,down,POMBAK,Dovy Keukens Hardcore Remix,15,12,4,,,,
29,up,FISHER,Yeah The Girls (feat. MERYLL),31,21,8,,,,
30,-,GoodyBad,The Party Never Stops,-,9,13,,,,
31,down,Topic,Breaking Me (feat. A7S),29,1,124,94,2020-03-01,8,2020-08-16
32,down,Lucky Luke,Give It to Me,25,25,13,,,,
33,up,DJ Licious,Hope (feat. Armen Paul),33,1,82,,,,
34,-,Öwnboss & FAST BOY,Left & Right,-,27,1,,,,
35,up,Kungs,Clap Your Hands,43,9,11,,,,
36,down,David Guetta & Sia,Let's Love,22,1,101,84,2020-11-22,81,2020-11-29
37,-,Joubert Singers,Stand On the Word (Larry Levan Mix),-,20,3,,,,
38,-,Freestylers,Push Up,-,17,8,,,,
39,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),37,2,48,,,,
40,-,Lost Frequencies,Are You With Me (Radio Edit),-,30,9,,,,
41,up,Master KG,Jerusalem (feat. Nomcebo Zikode),84,1,119,,,,
42,-,Stromae,Formidable,-,5,19,,,,
43,down,Snap!,Rhythm Is a Dancer,19,13,42,,,,
44,-,Joubert Singers,Stand On the Word (Larry Levan Mix) [Mixed],-,44,1,,,,
45,-,Various Artists,"Continuous Mix, Pt. 2",-,45,1,,,,
46,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),62,28,4,,,,
47,down,Matt Guy,Set My Mind Free,32,17,7,,,,
48,-,Chaz Jankel,Number One,-,48,3,,,,
49,up,"Blasterjaxx, Henri PFR & Jay Mason",Summer Jams,50,20,4,,,,
50,-,Adamski,Killer,-,50,2,,,,
51,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,72,,,,
52,-,Eric Prydz,Call on Me (Radio Mix),-,16,30,,,,
53,-,Mish Mash,Speechless (Extended Mix),-,53,1,,,,
54,-,Marc Vickers,Turn Up the Feeling,-,45,3,,,,
55,-,"THIERRY VON DER WARTH, Horizon Blue & Carston",Sunset Lovers,-,42,3,,,,
56,down,Willy William,Trompeta,10,1,33,,,,
57,-,Daft Punk,One More Time (Short Radio Edit),-,7,61,,,,
58,-,Sash!,Ecuador,-,34,3,,,,
59,-,Sister Sledge,We Are Family (M. C. Remix),-,59,1,,,,
60,-,Culture Beat,Mr. Vain (Original Radio Edit),-,3,43,,,,
61,-,Snap!,The First the Last Eternity (Till the End),-,25,12,,,,
62,-,Sigala,Melody,-,4,38,,,,
63,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,5,26,,,,
64,-,Netsky & Rita Ora,Barricades (With Rita Ora),-,9,16,,,,
65,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,31,3,,,,
66,down,Sister Sledge,Lost In Music,45,7,52,,,,
67,down,Daan,Swedish Designer Drugs,38,17,22,,,,
68,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,68,3,,,,
69,-,The Subs,From Dusk Till Dawn,-,69,1,,,,
70,-,CB Milton,It's a Loving Thing,-,42,2,,,,
71,-,Kenn Colt & Nari & Milani,Come Back to Me,-,71,1,,,,
72,-,Anton & DJ Ötzi,Anton aus Tirol,-,24,8,,,,
73,down,Supermode,Tell Me Why (Meduza Remix),67,31,3,,,,
74,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),57,2,101,55,2019-10-27,43,2019-11-03
75,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],88,44,3,,,,
76,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],21,1,104,,,,
77,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),51,11,17,,,,
78,-,Simple Minds,Promised You a Miracle (Remastered),-,27,21,,,,
79,-,Sound Of Legend,I'm So Excited,-,42,1,,,,
80,-,Kraak & Smaak,All for Love (feat. Durand Jones),-,80,1,,,,
81,-,Karen Young,Hot Shot (Long Single Version),-,62,6,,,,
82,-,deadmau5 & Kaskade,Escape (feat. Kx5 & Hayla) [John Summit Remix],-,51,3,,,,
83,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,35,10,,,,
84,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,22,2,,,,
85,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,14,58,,,,
86,-,Biscits & Goodboys,London Rain,-,66,2,,,,
87,-,"Calvin Harris, Sam Smith",Promises,-,3,99,,,,
88,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,78,1,117,,,,
89,down,Daft Punk,Around the World / Harder Better Faster Stronger,42,13,14,,,,
90,-,Axwell Λ Ingrosso,More Than You Know,-,2,25,,,,
91,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,20,7,,,,
92,-,"Retro Belgica, Steve W & Stef DnO",The Final Rave (Extended) [Retro Belgica vs. Steve W vs. Stef DnO],-,69,3,,,,
93,-,Tiësto & Black Eyed Peas,Pump It Louder,-,61,1,,,,
94,down,Luude & Mattafix,Big City Life,74,5,19,,,,
95,-,La Bouche,Be My Lover (Radio Edit),-,43,5,,,,
96,-,Insider & Space Barons,Black Magic,-,45,1,,,,
97,-,LF SYSTEM,Afraid to Feel (Extended) [Remix],-,97,1,,,,
98,-,Digitalism,Zdarlight,-,90,2,,,,
99,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],40,23,12,,,,
100,-,Haute,Precious (Le Motel Remix),-,100,1,,,,
