Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Stay With Me,1,1,11,,,,
2,up,Lost Frequencies & James Arthur,Questions,2,1,17,,,,
3,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),3,3,4,,,,
4,up,Imanbek & BYOR,Belly Dancer,8,2,24,,,,
5,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,1,9,,,,
6,down,LF SYSTEM,Afraid To Feel,5,3,16,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,4,,,,
8,-,Stromae,Formidable,-,5,17,,,,
9,up,Alesso & Zara Larsson,Words,9,3,22,,,,
10,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),10,4,7,,,,
11,down,Willy William,Trompeta,4,1,28,,,,
12,up,Kendji Girac,Andalouse,53,12,2,,,,
13,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,14,4,23,,,,
14,up,Sigala,Melody,21,4,34,,,,
15,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),28,11,12,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],11,5,4,,,,
17,down,Claire Laffut,MDMO (feat. Desiderata) [Desiderata remix for WECANDANCE],13,13,11,,,,
18,down,Skelecta,Non Stop Hits,17,13,5,,,,
19,up,DJ Fresh & Used,Higher (feat. Nikki Ambers),60,14,5,,,,
20,-,Robin Schulz & Tom Walker,Sun Will Shine (Mixed),-,20,1,,,,
21,up,Kungs,Clap Your Hands,36,9,7,,,,
22,up,Purple Disco Machine & Sophie and the Giants,In The Dark,26,1,35,,,,
23,-,Never Sleeps,"Stay With You (feat. Afrojack, DubVision & Manse)",-,19,4,,,,
24,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,10,2,,,,
25,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,6,14,,,,
26,up,Eric Prydz,Pjanoo (Radio Edit),47,21,18,,,,
27,up,Technotronic,Pump Up the Jam,62,7,39,,,,
28,-,Daft Punk,Around the World,-,4,82,,,,
29,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,23,7,,,,
30,up,Avicii,Levels (Radio Edit),79,8,65,,,,
31,-,Daft Punk,One More Time,-,2,90,,,,
32,-,Corona,The Rhythm of the Night,-,32,1,,,,
33,up,Kenn Colt,Dreams (feat. Adam Pickard),85,28,11,,,,
34,up,Snap!,Rhythm Is a Dancer,81,13,37,,,,
35,down,Netsky & Rita Ora,Barricades (With Rita Ora),27,9,13,,,,
36,down,Master KG,Jerusalem (feat. Nomcebo Zikode),25,1,114,,,,
37,up,"Dynoro, HVME & Gaudini",Why Why Why,56,6,16,,,,
38,up,Luude & Mattafix,Big City Life,76,5,14,,,,
39,-,MIKA,"Relax, Take It Easy",-,20,4,,,,
40,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,21,,,,
41,-,GoodyBad,The Party Never Stops,-,9,11,,,,
42,-,"THIERRY VON DER WARTH, Horizon Blue & Carston",Sunset Lovers,-,42,2,,,,
43,up,Robin Schulz & Dennis Lloyd,Young Right Now,58,1,42,,,,
44,up,Lucky Luke,Give It to Me,61,25,9,,,,
45,-,Axwell Λ Ingrosso,More Than You Know,-,2,23,,,,
46,up,Patrick Hernandez,Born to Be Alive (Mix 79),46,7,50,,,,
47,up,Daft Punk,Around the World / Harder Better Faster Stronger,69,13,10,,,,
48,-,Jax Jones,You Don't Know Me (feat. RAYE) [Radio Edit],-,18,18,,,,
49,-,Jonas Blue & Louisa Johnson,Always Be There,-,39,2,,,,
50,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,10,23,,,,
51,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,98,,,,
52,-,Lucky Luke,Cooler Than Me (Radio Edit),-,4,36,,,,
53,-,Noizu & Secondcity,More Love,-,19,4,,,,
54,down,DJ Licious,Hope (feat. Armen Paul),19,1,77,,,,
55,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],74,2,5,,,,
56,down,Gala,Freed from Desire,24,2,92,,,,
57,-,Maroon 5,What Lovers Do (feat. SZA),-,57,1,,,,
58,-,X-Session,On and On (Mixed),-,58,1,,,,
59,down,アヴィーチー,Hey Brother,23,15,52,,,,
60,-,Stromae,Tous les mêmes,-,18,5,,,,
61,down,Diplo & Miguel,Don’t Forget My Love,22,3,30,,,,
62,up,FISHER,Yeah The Girls (feat. MERYLL),89,21,3,,,,
63,down,John Summit & Guz,What A Life (feat. Stevie Appleton) [Extended Mix],59,59,4,,,,
64,-,Zedd & Alessia Cara,Stay,-,64,3,,,,
65,-,Soulsearcher,Can't Get Enough,-,46,4,,,,
66,up,Paradisio,Bailando (Video Edit),75,10,13,,,,
67,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,26,14,,,,
68,-,Calvin Harris & Disciples,How Deep Is Your Love,-,17,26,,,,
69,-,Jamelia,Superstar,-,14,10,,,,
70,-,Jay Dunham,I Got Summer On My Mind,-,19,1,,,,
71,-,The Chainsmokers,Closer (feat. Halsey),-,13,65,,,,
72,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),32,14,10,,,,
73,-,Jamie Jones,My Paradise (Vintage Culture Extended Remix),-,73,1,,,,
74,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,2,84,,,,
75,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,5,25,,,,
76,-,Regi & Camille,Vergeet De Tijd,-,4,5,,,,
77,up,Imagine Dragons,Whatever It Takes,87,77,2,,,,
78,-,Au/Ra & CamelPhat,Panic Room,-,19,8,,,,
79,-,Stromae,Alors on danse (Mowgli Remix),-,12,54,,,,
80,down,Belters Only,Make Me Feel Good (feat. Jazzy),66,11,29,,,,
81,down,Matt Guy,Set My Mind Free,42,17,2,,,,
82,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,44,6,,,,
83,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,48,1,,,,
84,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,11,4,,,,
85,-,Daft Punk,Da Funk / Dadftendirekt,-,61,2,,,,
86,-,Maxx,Get-A-Way,-,80,2,,,,
87,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],30,1,100,,,,
88,down,Ed Sheeran,Shivers,18,18,2,,,,
89,down,Swedish House Mafia,Save the World (Radio Mix),80,5,28,,,,
90,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,90,1,,,,
91,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,52,,,,
92,-,Jamie Jones,My Paradise (Vintage Culture Remix),-,70,1,,,,
93,-,Phats & Small,Turn Around (Radio Edit),-,14,11,,,,
94,up,Dom Dolla,Miracle Maker (feat. Clementine Douglas),96,35,7,,,,
95,-,Robin Schulz,OK (feat. James Blunt),-,32,9,,,,
96,-,Glass Animals,Heat Waves,-,1,12,75,2021-02-28,71,2021-03-07
97,-,Alcazar,Crying At the Discoteque,-,97,1,,,,
98,-,"Calvin Harris, Dua Lipa",One Kiss,-,4,95,,,,
99,-,Armin van Buuren,One More Time (feat. Maia Wright),-,31,6,,,,
100,down,Sylver,Turn the Tide,43,24,26,,,,
