Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,13,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,12,36,2020-06-21,2,2020-08-09
3,up,Mark Forster,Übermorgen,3,2,18,,,,
4,up,Michael Patrick Kelly,Beautiful Madness,4,1,18,,,,
5,up,Zoe Wees,Control,5,3,17,98,2020-09-20,85,2021-01-03
6,up,BTS,Dynamite,9,6,2,96,2020-08-23,2,2020-08-30
7,down,Kygo & Tina Turner,What's Love Got to Do with It,6,2,7,83,2020-09-06,57,2020-09-20
8,down,Harry Styles,Watermelon Sugar,7,5,11,85,2019-11-17,2,2020-08-23
9,up,Joel Corry,Head & Heart (feat. MNEK),16,4,4,99,2020-07-26,16,2020-09-20
10,up,Marius Bear,I Wanna Dance with Somebody (Who Loves Me),11,10,2,,,,
11,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,7,10,,,,
12,up,Ava Max,Kings & Queens,12,2,25,80,2020-03-15,37,2020-09-27
13,down,Robin Schulz & Wes,Alane,8,5,11,93,2020-08-16,93,2020-08-16
14,up,twocolors,Lovefool,14,7,8,,,,
15,down,Rocco Hunt & Ana Mena,A un passo dalla luna,10,9,9,,,,
16,down,VIZE & Tom Gregory,Never Let Me Down,15,8,17,,,,
17,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),60,12,2,99,2020-10-11,61,2020-11-01
18,up,Tones and I,Dance Monkey,19,1,43,6,2019-10-06,1,2019-11-10
19,down,BoomDaBash & Alessandra Amoroso,Karaoke,18,6,12,,,,
20,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,1,6,87,2020-08-16,73,2020-09-27
21,up,The Weeknd,Blinding Lights,27,1,40,94,2019-12-01,1,2020-03-01
22,down,Miley Cyrus,Midnight Sky,13,8,3,14,2020-08-23,12,2020-10-25
23,up,The Weeknd,In Your Eyes,28,21,20,41,2020-03-22,12,2020-03-29
24,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),31,3,5,,,,
25,down,Dotan,Numb,23,21,15,,,,
26,up,Joya Marleen,Nightmare,50,3,8,,,,
27,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],24,13,8,,,,
28,up,Lady Gaga & Bradley Cooper,Shallow,42,1,43,25,2019-10-06,25,2019-10-06
29,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,13,20,74,2020-04-19,18,2020-08-09
30,up,The Killers,My Own Soul’s Warning,79,30,3,,,,
31,down,Pegasus,Victoria Line (feat. Anna Rossinelli),25,1,22,,,,
32,down,Topic,Breaking Me (feat. A7S),21,2,36,94,2020-03-01,8,2020-08-16
33,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,20,16,79,2020-04-19,1,2020-07-05
34,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,34,1,,,,
35,up,London Grammar,Baby It's You,39,35,2,,,,
36,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",38,16,10,,,,
37,-,BLACKPINK & Selena Gomez,Ice Cream,-,37,1,100,2020-08-30,3,2020-09-06
38,up,Aya Nakamura,Jolie nana,77,22,6,76,2020-08-02,76,2020-08-02
39,down,surf mesa,Ily,29,2,22,63,2020-04-19,18,2020-07-12
40,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,72,4,4,,,,
41,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,66,6,11,,,,
42,down,Ava Max,Who's Laughing Now,34,7,5,,,,
43,-,Ariana Grande & Justin Bieber,Stuck with U,-,7,16,95,2020-05-10,3,2020-05-17
44,-,Yello,Waba Duba,-,30,3,,,,
45,up,Vicetone & Tony Igy,Astronomia,54,11,21,99,2020-04-05,44,2020-04-12
46,down,Beatrice Egli,"Mini Schwiiz, mini Heimat",17,17,3,,,,
47,down,Robin Schulz,In Your Eyes (feat. Alida),36,2,34,95,2020-03-08,54,2020-04-05
48,down,Capital Bra & Cro,Frühstück in Paris,47,47,2,,,,
49,down,Stubete Gäng,Logo hani mi lah gah lah,41,36,3,,,,
50,up,Lady Gaga,Always Remember Us This Way,63,9,40,98,2019-10-13,90,2019-11-17
51,down,Maître Gims,"Malheur, malheur",40,40,13,,,,
52,-,Amy Macdonald,The Hudson (Edit),-,52,1,,,,
53,up,Stubete Gäng,Dunne mit de Gäng,80,51,4,,,,
54,-,Kay One,Bachata (feat. Cristobal),-,28,1,,,,
55,-,"Calvin Harris, The Weeknd",Over Now,-,55,1,39,2020-09-06,39,2020-09-06
56,down,SAINt JHN,Roses (Imanbek Remix),35,4,34,97,2020-01-12,7,2020-05-10
57,down,Bligg,Sorry Mama (feat. Marc Sway),51,18,5,,,,
58,-,Modà,Cuore di cemento,-,58,1,,,,
59,-,Timmy Trumpet & Vengaboys,Up & Down,-,59,1,,,,
60,down,Oliver Pocher & Amira Pocher,Influenza (feat. Straßencobra & Straßenkatze),57,57,2,,,,
61,down,Regard,Ride It,43,2,42,57,2019-10-06,13,2019-11-10
62,-,Metallica,Nothing Else Matters,-,52,5,,,,
63,-,Dua Lipa,Break My Heart,-,31,14,97,2020-03-29,5,2020-06-28
64,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),61,24,10,,,,
65,-,Emma,Latina,-,65,1,,,,
66,down,Ava Max,Salt,58,1,33,91,2020-03-01,65,2020-04-19
67,-,The Gardener & The Tree,rebel of the night,-,67,1,,,,
68,up,Lions Head & Sido,Alien,69,68,2,,,,
69,-,Billie Eilish,everything i wanted,-,8,35,53,2019-11-17,3,2019-11-24
70,-,BTS,Dynamite (Acoustic Remix),-,70,1,,,,
71,-,BTS,Dynamite (EDM Remix),-,71,1,,,,
72,down,Lady Gaga & Ariana Grande,Rain On Me,65,2,15,75,2020-05-24,1,2020-05-31
73,down,Lewis Capaldi,Someone You Loved,56,1,33,4,2019-10-06,4,2019-10-06
74,-,Jane Birkin,Les jeux interdits,-,74,1,,,,
75,down,Loco Escrito,Ámame,33,1,18,,,,
76,-,11Ä,Retour,-,72,1,,,,
77,up,Fred De Palma,Paloma (feat. Anitta),88,37,8,,,,
78,-,Yello,Spinning My Mind,-,21,1,,,,
79,down,Die Ärzte,MORGENS PAUKEN,37,37,2,,,,
80,down,KAROL G & Nicki Minaj,Tusa,75,8,34,29,2019-11-17,5,2020-02-02
81,-,The Killers,Blowback,-,81,1,,,,
82,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,36,6,,,,
83,-,Christina Aguilera,"Reflection (2020) [From ""Mulan""]",-,83,1,,,,
84,-,24kGoldn,Mood (feat. iann dior),-,16,1,33,2020-08-23,1,2020-10-11
85,-,Kendji Girac,Dernier métro (feat. Gims),-,47,1,,,,
86,-,Christina Aguilera,Reflection,-,86,1,,,,
87,-,Yello,The Race,-,87,1,,,,
88,-,Severino,Lambada,-,88,1,,,,
89,-,Yello,Way Down,-,89,1,,,,
90,-,Scorpions,Wind of Change,-,48,1,,,,
91,down,Patent Ochsner,Für immer uf di,76,3,43,,,,
92,-,Scorpions,Still Loving You,-,61,1,,,,
93,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,85,1,69,2020-08-30,41,2020-09-20
94,-,Wejdene,Coco,-,94,1,,,,
95,down,Baba Shrimps,By the Window,67,36,5,,,,
96,-,AC/DC,Hells Bells,-,46,2,,,,
97,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,10,18,7,2019-10-06,7,2019-10-06
98,-,Jason Derulo,Take You Dancing,-,7,3,71,2020-08-23,16,2021-01-17
99,-,Benjamin Biolay,Comment est ta peine ?,-,45,5,,,,
100,-,Kygo & OneRepublic,Lose Somebody,-,26,13,86,2020-06-07,80,2020-07-05
