Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nemo,The Code,8,1,9,,,,
2,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,15,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,4,1,13,,,,
4,down,Cyril,Stumblin' In,3,1,19,,,,
5,down,Benson Boone,Beautiful Things,2,1,16,,,,
6,down,Teddy Swims,Lose Control,5,1,26,,,,
7,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,6,6,5,,,,
8,down,David Guetta & OneRepublic,I Don't Wanna Wait,7,3,6,,,,
9,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,10,8,16,,,,
10,up,Loreen,Tattoo,15,1,57,,,,
11,up,Nickless,Don't Stop The Car,29,9,4,,,,
12,down,Ray Dalton,ALL WE GOT,9,9,7,,,,
13,up,Dua Lipa,Training Season,13,7,12,,,,
14,up,Slimane,Mon amour,88,2,14,,,,
15,up,Shaboozey,A Bar Song (Tipsy),35,9,2,,,,
16,-,Udo Lindenberg & Apache 207,Komet,-,2,67,,,,
17,-,Zhang Zhe Han,Can You Hear Me,-,17,1,,,,
18,-,Eden Golan,Hurricane,-,4,1,,,,
19,down,Ofenbach,Overdrive (feat. Norma Jean Martine),12,1,31,,,,
20,up,Stubete Gäng,Willisau,27,7,6,,,,
21,-,Baby Lasagna,Rim Tim Tagi Dim,-,5,2,,,,
22,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,4,1,,,,
23,-,Kaleen,We Will Rave,-,15,1,,,,
24,down,Teddy Swims,The Door,17,16,6,,,,
25,up,Hozier,Too Sweet,33,14,6,,,,
26,-,Macklemore,HIND'S HALL,-,26,1,,,,
27,-,RM,Come back to me,-,27,1,,,,
28,-,Angelina Mango,La noia,-,4,8,,,,
29,-,alyona alyona & Jerry Heil,Teresa & Maria,-,11,1,,,,
30,up,Disturbed,The Sound of Silence,40,20,73,,,,
31,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),24,8,4,,,,
32,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,32,1,,,,
33,up,Ricchi & Poveri,Sarà Perché Ti Amo,37,10,48,,,,
34,-,Linda Elys,House on Fire,-,5,19,,,,
35,-,Calum Scott & Zoe Wees,At Your Worst,-,4,22,,,,
36,down,ZERB,Mwaki,30,3,15,,,,
37,-,Loco Escrito & EAZ,Atrevida,-,37,1,,,,
38,down,BTS,Not Today,21,21,2,,,,
39,down,Artemas,i like the way you kiss me,11,10,6,,,,
40,up,AYLIVA & Apache 207,Wunder,63,10,3,,,,
41,-,45 Stars,Stand by Me (Ivan Jack Remix),-,41,1,,,,
42,-,The Kolors,ITALODISCO,-,1,50,,,,
43,down,Jax Jones & Zoe Wees,Never Be Lonely,23,14,10,,,,
44,up,Nemo & Felix Jaehn,The Code (Felix Jaehn Remix),45,19,3,,,,
45,down,Nik P.,Mein Himmel bist du,43,43,2,,,,
46,down,"SDP, Sido & Esther Graf",Mama hat gesagt,18,18,2,,,,
47,-,Loreen,Forever,-,6,1,,,,
48,-,Ultimo,ALTROVE,-,35,1,,,,
49,-,Marcus & Martinus,Unforgettable,-,29,1,,,,
50,up,Samu Haber,Gimme Your Hand,52,33,3,,,,
51,down,Miley Cyrus,Flowers,16,1,70,,,,
52,-,Luca Hänni,Zeilen für dich,-,52,1,,,,
53,down,Taylor Swift,Fortnight (feat. Post Malone),26,5,4,,,,
54,-,Vincent Gross,Ouzo,-,5,23,,,,
55,up,Dua Lipa,Illusion,83,26,4,,,,
56,-,Joost,Europapa,-,56,1,,,,
57,-,Nemo & Sinfonie Orchester Biel Solothurn,The Code (Orchestral Version),-,9,1,,,,
58,-,Saba,SAND,-,58,1,,,,
59,-,Silia Kapsis,Liar,-,56,1,,,,
60,-,Nebulossa,ZORRA,-,30,1,,,,
61,-,Gianna Nannini,I maschi,-,61,5,,,,
62,-,Stray Kids & Charlie Puth,Lose My Breath,-,62,1,,,,
63,-,ISAAK,Always on the run,-,25,2,,,,
64,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,69,53,4,,,,
65,up,Semino Rossi,"Ja, ja, ja, ja",74,65,2,,,,
66,-,Alcazar,Crying At the Discoteque,-,66,1,,,,
67,-,Keith Urban,Straight Line,-,67,1,,,,
68,-,Lady Gaga,Always Remember Us This Way,-,9,139,98,2019-10-13,90,2019-11-17
69,-,Annalisa,Sinceramente,-,1,13,,,,
70,-,Lewis Capaldi,Someone You Loved,-,1,68,4,2019-10-06,4,2019-10-06
71,-,Olly Alexander,Dizzy,-,55,1,,,,
72,down,Amy Winehouse,Back to Black,71,25,4,,,,
73,-,Imagine Dragons,Believer,-,26,58,,,,
74,down,Mark Knopfler,One Deep River,48,48,3,,,,
75,down,floyymenor & Cris Mj,Gata Only,59,52,4,,,,
76,-,Myles Smith,Stargazing,-,54,1,,,,
77,-,Tones and I,Dance Monkey,-,1,119,6,2019-10-06,1,2019-11-10
78,down,Stubete Gäng,De Pizzaiolo,44,44,6,,,,
79,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,79,1,,,,
80,-,Ladaniva,Jako,-,80,1,,,,
81,-,Fabrizio Moro,Maledetta Estate,-,81,1,,,,
82,-,Kunz,Chliini Händ,-,12,46,,,,
83,-,Nemo,This Body,-,28,1,,,,
84,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,7,13,,,,
85,down,Sabrina Carpenter,Espresso,64,19,3,,,,
86,up,Marc Sway & Cachita,"Way Back Home (Duett Version, aus ""Sing meinen Song, Vol. 5"")",86,86,2,,,,
87,-,Marina Satti,ZARI,-,87,1,,,,
88,-,Beyoncé,TEXAS HOLD 'EM,-,25,8,,,,
89,-,Gianna Nannini,Sei nell'anima,-,89,1,,,,
90,down,Kendrick Lamar,Not Like Us,56,56,2,,,,
91,-,NuNew,ขึ้นใจ (Unforgettable),-,91,1,,,,
92,down,Mark Knopfler,Two Pairs Of Hands,20,7,5,,,,
93,-,Terrence Parker,Somethin' Here,-,93,1,,,,
94,-,Tommy Richman,Million Dollar Baby,-,90,1,,,,
95,-,Port Polar,Gsprützte Wiisse,-,95,1,,,,
96,-,TALI,Fighter,-,96,1,,,,
97,down,Maite Kelly,Track 7,47,10,7,,,,
98,-,Coldplay,A Sky Full of Stars,-,7,31,,,,
99,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,151,87,2020-08-16,73,2020-09-27
100,down,Ed Sheeran,Perfect,77,19,133,73,2019-10-06,58,2019-10-20
