Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,9,,,,
2,up,Ava Max,Kings & Queens,2,2,16,80,2020-03-15,37,2020-09-27
3,up,Mark Forster,Übermorgen,4,2,9,,,,
4,down,Zoe Wees,Control,3,3,8,98,2020-09-20,85,2021-01-03
5,up,Robin Schulz & Wes,Alane,46,5,2,93,2020-08-16,93,2020-08-16
6,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,44,6,2,,,,
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,1,3,36,2020-06-21,2,2020-08-09
8,up,surf mesa,Ily,9,2,13,63,2020-04-19,18,2020-07-12
9,up,BoomDaBash & Alessandra Amoroso,Karaoke,19,6,3,,,,
10,down,The Weeknd,Blinding Lights,6,1,31,94,2019-12-01,1,2020-03-01
11,down,Tones and I,Dance Monkey,8,1,34,6,2019-10-06,1,2019-11-10
12,down,Robin Schulz,In Your Eyes (feat. Alida),5,2,25,95,2020-03-08,54,2020-04-05
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,13,11,74,2020-04-19,18,2020-08-09
14,up,Loco Escrito,Ámame,16,1,9,,,,
15,down,Topic,Breaking Me (feat. A7S),12,2,27,94,2020-03-01,8,2020-08-16
16,down,Ava Max,Salt,10,1,24,91,2020-03-01,65,2020-04-19
17,down,Pegasus,Victoria Line (feat. Anna Rossinelli),7,1,13,,,,
18,up,Lady Gaga & Ariana Grande,Rain On Me,22,2,6,75,2020-05-24,1,2020-05-31
19,down,Dua Lipa,Physical,15,7,22,48,2020-02-02,15,2020-04-12
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,20,7,79,2020-04-19,1,2020-07-05
21,up,VIZE & Tom Gregory,Never Let Me Down,24,8,8,,,,
22,down,Lady Gaga & Bradley Cooper,Shallow,14,1,34,25,2019-10-06,25,2019-10-06
23,up,Powfu,Death Bed (feat. beabadoobee),27,14,12,100,2020-03-01,7,2020-04-26
24,down,Vitaa & Slimane,Avant toi,18,6,32,,,,
25,up,Irama,Mediterranea,39,25,6,,,,
26,down,SAINt JHN,Roses (Imanbek Remix),23,4,25,97,2020-01-12,7,2020-05-10
27,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,53,27,2,,,,
28,up,Kygo & OneRepublic,Lose Somebody,41,26,7,86,2020-06-07,80,2020-07-05
29,up,KAROL G & Nicki Minaj,Tusa,36,8,25,29,2019-11-17,5,2020-02-02
30,down,Ariana Grande & Justin Bieber,Stuck with U,17,7,8,95,2020-05-10,3,2020-05-17
31,-,Kunz,Möuchstross,-,30,1,,,,
32,up,Master KG,Jerusalem (feat. Nomcebo Zikode),68,1,4,,,,
33,-,BLACKPINK,How You Like That,-,33,1,3,2020-07-05,3,2020-07-05
34,up,Adel Tawil,1000 gute Gründe,48,34,5,,,,
35,down,The Weeknd,In Your Eyes,25,21,11,41,2020-03-22,12,2020-03-29
36,up,Michele Morrone,Hard For Me,43,36,3,,,,
37,down,Naomi Candreia,Free Like a Bird,31,31,3,,,,
38,down,Sia,Unstoppable,37,4,26,81,2019-11-10,81,2019-11-10
39,up,Regard,Ride It,94,2,34,57,2019-10-06,13,2019-11-10
40,down,Nea,Some Say,32,4,21,84,2020-03-01,84,2020-03-01
41,-,CRIMER,Eyes Off Me,-,15,1,,,,
42,up,Yello,Waba Duba,79,30,2,,,,
43,down,Dotan,Numb,30,21,6,,,,
44,up,Ray Dalton,In My Bones,65,34,14,,,,
45,down,Stephan Eicher,Ne Me Dites Pas Non,33,33,2,,,,
46,up,Lewis Capaldi,Before You Go,50,3,32,45,2019-11-24,10,2020-08-30
47,-,Benjamin Biolay,Comment est ta peine ?,-,45,1,,,,
48,-,Bring Me The Horizon,Parasite Eve,-,48,1,,,,
49,-,Baby K,Non mi basta più (Special Guest Chiara Ferragni),-,24,1,,,,
50,-,SAINt JHN,Roses (Imanbek Remix),-,24,11,,,,
51,-,Ilse DeLange,"Holy (aus ""Sing meinen Song, Vol. 7"")",-,51,1,,,,
52,down,Lady Gaga,Always Remember Us This Way,29,9,32,98,2019-10-13,90,2019-11-17
53,down,Luca Hänni,Diamant,11,11,5,,,,
54,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,47,47,2,,,,
55,up,Ozuna,Mi Niña,72,55,2,,,,
56,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,6,1,,,,
57,up,Maroon 5,Memories,98,2,33,36,2019-10-06,2,2019-11-17
58,-,John Prine,I Remember Everything,-,58,1,,,,
59,down,Fedez & Robert Miles,Bimbi per strada (Children),28,28,3,,,,
60,-,John Prine,Summers End,-,60,1,,,,
61,-,Alicia Keys,Underdog,-,7,24,69,2020-01-12,43,2020-03-29
62,-,Trevor Daniel & Selena Gomez,Past Life,-,62,1,,,,
63,-,Dermot Kennedy,Giants,-,21,1,,,,
64,down,Stubete Gäng,Dunne mit de Gäng,51,51,2,,,,
65,down,Bligg,B.L.I. doppel G,42,11,18,,,,
66,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,76,66,2,,,,
67,down,Patent Ochsner,Für immer uf di,38,3,34,,,,
68,-,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,-,68,1,,,,
69,up,Doja Cat,Say So,71,35,15,100,2020-02-02,6,2020-05-03
70,-,twocolors,Lovefool,-,7,1,,,,
71,-,Jonas Brothers,X (feat. KAROL G),-,30,2,78,2020-06-21,78,2020-06-21
72,-,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",-,16,1,,,,
73,down,James Blunt,The Truth,34,12,18,,,,
74,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,7,1,,,,
75,down,6ix9ine,GOOBA,73,20,7,100,2020-05-10,2,2020-05-17
76,-,Loco Escrito,Punto,-,19,14,,,,
77,-,Beyoncé,BLACK PARADE,-,77,1,78,2020-06-28,78,2020-06-28
78,-,The Shapeshifters,Finally Ready (feat. Billy Porter),-,78,1,,,,
79,down,Billie Eilish,bad guy,63,6,34,5,2019-10-06,5,2019-10-06
80,down,badSteven,Verehrtes Publikum,75,59,3,,,,
81,-,Koreana,Hand In Hand,-,81,1,,,,
82,-,Tom Gregory,Fingertips,-,39,13,,,,
83,-,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),-,83,1,,,,
84,-,J-AX,Una voglia assurda,-,72,4,,,,
85,-,The Killers,My Own Soul’s Warning,-,30,1,,,,
86,-,Shawn Mendes & Camila Cabello,Señorita,-,2,26,1,2019-10-06,1,2019-10-06
87,down,Maître Gims,"Malheur, malheur",81,40,4,,,,
88,-,Harry Styles,Watermelon Sugar,-,5,2,85,2019-11-17,2,2020-08-23
89,-,Alan Walker,Faded,-,71,4,,,,
90,down,Vicetone & Tony Igy,Astronomia,84,11,12,99,2020-04-05,44,2020-04-12
91,-,John Legend,Conversations in the Dark,-,91,1,31,2020-01-19,31,2020-01-19
92,-,MoTrip,"Little Giants (aus ""Sing meinen Song, Vol. 7"")",-,92,1,,,,
93,-,John Prine,Same Thing Happened to Me,-,93,1,,,,
94,-,Hurts,Suffer,-,94,1,,,,
95,-,コールドプレイ,パラダイス,-,22,1,,,,
96,-,KALEO,Way Down We Go,-,92,1,,,,
97,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,16,23,87,2019-10-20,28,2019-12-08
98,down,Regard & Raye,Secrets,82,82,3,84,2020-06-14,62,2020-06-28
99,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,6,7,,,,
100,-,Petit Biscuit,Sunset Lover,-,81,1,,,,
