Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Evans,Wellerman,1,1,16,,,,
2,up,Megawatt,Loieherz,27,2,3,,,,
3,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,2,13,96,2021-04-11,41,2021-05-16
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,42,87,2020-08-16,73,2020-09-27
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,16,72,2021-03-07,18,2021-05-16
6,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,7,,,,
7,up,Imagine Dragons,Follow You,9,4,9,,,,
8,down,Ed Sheeran,Afterglow,4,2,20,18,2021-01-03,18,2021-01-03
9,down,Leony,Faded Love,8,6,11,92,2021-05-16,92,2021-05-16
10,-,Coldplay,Higher Power,-,4,1,46,2021-05-16,46,2021-05-16
11,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),7,3,15,81,2021-02-28,39,2021-04-11
12,down,Zoe Wees,Girls Like Us,10,4,17,,,,
13,down,Tom Grennan,Little Bit of Love,11,6,11,,,,
14,up,"SANTOS, Sido & Samra",Leere Hände,35,10,5,,,,
15,up,Sia,Floating Through Space,33,14,10,,,,
16,down,"ATB, Topic & A7S",Your Love (9PM),12,11,17,89,2021-02-21,25,2021-04-04
17,down,Ofenbach,Wasted Love (feat. Lagique),15,10,11,92,2021-04-25,92,2021-04-25
18,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),14,3,25,99,2021-01-31,73,2021-03-07
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,17,10,6,2021-03-14,2,2021-05-09
20,up,The Weeknd,Save Your Tears,23,5,19,80,2020-03-22,1,2021-03-21
21,-,Nick Kamen,I Promised Myself,-,21,1,,,,
22,down,Master KG,Jerusalem (feat. Nomcebo Zikode),21,1,49,,,,
23,down,Álvaro Soler,Magia,13,6,10,,,,
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,9,3,76,2021-04-25,2,2021-05-02
25,up,Tiësto,The Business,28,8,25,52,2021-01-03,18,2021-04-04
26,up,Lady Gaga & Bradley Cooper,Shallow,54,1,79,25,2019-10-06,25,2019-10-06
27,down,Wincent Weiss,Wer wenn nicht wir,24,16,12,,,,
28,down,Colapesce & Dimartino,Musica leggerissima,18,6,10,,,,
29,down,ZIAN,Show You,25,6,30,,,,
30,up,Rag'n'Bone Man,All You Ever Wanted,91,17,10,,,,
31,up,Megawatt,Heimatgfühl,59,14,9,,,,
32,-,Gölä,Summersong,-,32,1,,,,
33,-,P!nk,All I Know So Far,-,7,1,,,,
34,up,Grand Corps Malade & Louane,Derrière le brouillard,57,13,10,,,,
35,up,The Weeknd,Blinding Lights,40,1,76,94,2019-12-01,1,2020-03-01
36,up,Billie Eilish,Your Power,41,36,2,74,2021-05-02,5,2021-05-09
37,down,The Kid LAROI,WITHOUT YOU,36,23,11,32,2020-12-13,12,2021-02-28
38,down,VIZE & Tokio Hotel,White Lies,29,12,17,,,,
39,down,Dua Lipa,We're Good,38,24,6,25,2021-02-21,11,2021-04-25
40,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,22,8,56,2021-03-21,1,2021-03-28
41,down,Masked Wolf,Astronaut In The Ocean,26,18,12,60,2021-02-07,6,2021-04-04
42,-,Kings Elliot,Bitter Tonic,-,42,1,,,,
43,-,Madrugada,What's On Your Mind?,-,43,1,,,,
44,up,Rag'n'Bone Man,Track 15,46,12,5,,,,
45,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,64,4,40,,,,
46,up,Megawatt,80er Jahr,61,20,4,,,,
47,-,Nick Kamen,Each Time You Break My Heart,-,47,1,,,,
48,down,Zoe Wees,Control,32,3,53,98,2020-09-20,85,2021-01-03
49,up,"BLAY, Bligg & Marc Sway",Wiederseh,74,49,2,,,,
50,-,Patent Ochsner,Für immer uf di,-,3,61,,,,
51,up,Lil Nas X,MONTERO (Call Me By Your Name),56,23,7,3,2021-04-04,3,2021-04-04
52,up,Birdy,Surrender,88,52,2,,,,
53,-,Sabaton,Defence of Moscow,-,53,1,,,,
54,up,Bernhard Betschart,Hand in Hand,58,54,2,,,,
55,-,OneRepublic,Run,-,9,1,,,,
56,down,Majestic & Boney M.,Rasputin,19,14,5,,,,
57,-,Patrick Fiori & Florent Pagny,J'y vais,-,6,26,,,,
58,up,Kunz,Chliini Händ,62,12,7,,,,
59,up,Billie Eilish,bad guy,100,6,58,5,2019-10-06,5,2019-10-06
60,down,Jan Marten Block,Never Not Try,31,2,6,,,,
61,-,Ava Max,My Head & My Heart,-,18,20,74,2021-02-21,12,2021-03-21
62,up,Tones and I,Dance Monkey,66,1,79,6,2019-10-06,1,2019-11-10
63,-,Michael Patrick Kelly,Beautiful Madness,-,1,44,,,,
64,up,Megawatt,Wahri Liabi,97,64,2,,,,
65,-,Prijo & VV,Vou im Modus,-,65,1,,,,
66,-,Booba,Kayna,-,66,1,,,,
67,-,Robin Schulz,Titel 9,-,41,4,,,,
68,-,Halunke,Flamingo,-,68,1,,,,
69,-,Kings Elliot,Dancing Alone,-,69,4,,,,
70,up,Oesch's die Dritten,Älpler & Bluemechind,85,70,3,,,,
71,-,Mark Forster,Übermorgen,-,2,49,,,,
72,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,40,36,2020-06-21,2,2020-08-09
73,-,Duncan Laurence,Arcade,-,19,4,88,2021-02-28,69,2021-03-14
74,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),78,3,40,,,,
75,-,Yseult,Corps,-,35,1,,,,
76,-,David Guetta & Sia,Let's Love,-,6,27,84,2020-11-22,81,2020-11-29
77,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),49,49,3,,,,
78,down,HK,Danser encore,30,30,2,,,,
79,up,Dua Lipa & Angele,Fever,90,5,26,47,2020-11-15,47,2020-11-15
80,down,Zoe Wees,Ghost,43,43,2,,,,
81,-,"Dino Brandāo, Faber & Sophie Hunger",Derfi di hebe,-,48,9,,,,
82,-,GoldFord,Walk With Me (Acoustic Version),-,82,1,,,,
83,-,"Maître Gims, Dadju & Slimane",BELLE,-,29,3,,,,
84,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),63,63,2,,,,
85,-,Ed Sheeran,Perfect,-,19,50,73,2019-10-06,58,2019-10-20
86,-,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",-,86,1,,,,
87,-,BLAY,Denkmal,-,19,4,,,,
88,-,Gotthard,Heaven,-,40,3,,,,
89,-,The Verve,Bitter Sweet Symphony,-,70,1,,,,
90,down,Kunz & Beatrice Egli,"Chliini Händ (Aus ""Sing meinen Song, Vol. 2"")",20,20,4,,,,
91,-,Amel Bent & HATIK,"1,2,3",-,71,3,,,,
92,-,Lauren Daigle,You Say,-,5,31,47,2019-10-06,47,2019-10-06
93,-,Lady Gaga,Always Remember Us This Way,-,9,68,98,2019-10-13,90,2019-11-17
94,down,Emmit Fenn,Far from Here,60,60,2,,,,
95,down,Lo & Leduc,Tribut,44,2,25,,,,
96,-,Megawatt,Härti Schala weiche Kern,-,96,1,,,,
97,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,6,30,,,,
98,down,Fred De Palma,Ti raggiungerò,92,73,3,,,,
99,-,Billie Eilish,Therefore I Am,-,4,16,97,2020-11-15,4,2020-11-22
100,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,4,7,,,,
