Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Bradley Cooper,Shallow,37,1,27,25,2019-10-06,25,2019-10-06
2,up,Mark Forster,Übermorgen,31,2,2,,,,
3,down,The Weeknd,Blinding Lights,2,1,24,94,2019-12-01,1,2020-03-01
4,up,surf mesa,Ily,7,2,6,63,2020-04-19,18,2020-07-12
5,up,Robin Schulz,In Your Eyes (feat. Alida),6,2,18,95,2020-03-08,54,2020-04-05
6,up,Tones and I,Dance Monkey,8,1,27,6,2019-10-06,1,2019-11-10
7,up,Pegasus,Victoria Line (feat. Anna Rossinelli),17,1,6,,,,
8,up,Vitaa & Slimane,Avant toi,19,6,25,,,,
9,down,Ava Max,Salt,4,1,17,91,2020-03-01,65,2020-04-19
10,-,Ariana Grande & Justin Bieber,Stuck with U,-,7,1,95,2020-05-10,3,2020-05-17
11,up,Lady Gaga,Always Remember Us This Way,52,9,25,98,2019-10-13,90,2019-11-17
12,down,Michael Patrick Kelly,Beautiful Madness,3,1,2,,,,
13,up,Dua Lipa,Physical,13,7,15,48,2020-02-02,15,2020-04-12
14,down,Topic,Breaking Me (feat. A7S),12,2,20,94,2020-03-01,8,2020-08-16
15,-,Loco Escrito,Mamá,-,9,1,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),10,4,18,97,2020-01-12,7,2020-05-10
17,down,Lewis Capaldi,Before You Go,14,3,25,45,2019-11-24,10,2020-08-30
18,down,Loco Escrito,Ámame,1,1,2,,,,
19,-,MoTrip,"80 Millionen (aus ""Sing meinen Song, Vol. 7"")",-,19,1,,,,
20,down,Vicetone & Tony Igy,Astronomia,18,11,6,99,2020-04-05,44,2020-04-12
21,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,21,9,,,,
22,down,Nea,Some Say,15,4,14,84,2020-03-01,84,2020-03-01
23,up,Nico Santos & Topic,Like I Love You,72,17,2,,,,
24,down,The Rolling Stones,Living In A Ghost Town,5,5,2,38,2020-05-03,38,2020-05-03
25,down,Regard,Ride It,24,2,27,57,2019-10-06,13,2019-11-10
26,down,KAROL G & Nicki Minaj,Tusa,16,8,18,29,2019-11-17,5,2020-02-02
27,up,Lady Gaga,Stupid Love,28,6,11,28,2020-03-01,8,2020-03-08
28,up,Powfu,Death Bed (feat. beabadoobee),40,14,5,100,2020-03-01,7,2020-04-26
29,-,Lepardo,Kein Halt,-,29,1,,,,
30,down,Ava Max,Kings & Queens,26,2,9,80,2020-03-15,37,2020-09-27
31,down,Bligg,B.L.I. doppel G,11,11,11,,,,
32,down,Capital Bra & Loredana,Nicht verdient,9,9,2,56,2020-05-10,56,2020-05-10
33,-,Max Giesinger,Nie besser als jetzt (feat. MoTrip),-,33,2,,,,
34,down,Billie Eilish,bad guy,30,6,27,5,2019-10-06,5,2019-10-06
35,-,Zoe Wees,Control,-,3,1,98,2020-09-20,85,2021-01-03
36,up,Et demain ? Le collectif,Et demain ?,68,22,5,,,,
37,down,James Blunt,The Truth,23,12,11,,,,
38,down,Ramon Roselly,Eine Nacht,36,3,6,,,,
39,up,Marshmello & Halsey,Be Kind,57,39,2,50,2020-05-03,29,2020-05-17
40,-,IU,Eight (feat. SUGA),-,40,1,67,2020-05-10,67,2020-05-10
41,down,Alicia Keys,Underdog,21,7,18,69,2020-01-12,43,2020-03-29
42,down,Patent Ochsner,Für immer uf di,33,3,27,,,,
43,down,SAINt JHN,Roses (Imanbek Remix),32,24,6,,,,
44,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,24,18,,,,
45,-,Sia,Saved My Life,-,35,1,,,,
46,down,Mark Forster,194 Länder,39,9,22,,,,
47,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,13,4,74,2020-04-19,18,2020-08-09
48,down,Jonas Brothers,What a Man Gotta Do,29,10,17,53,2020-01-19,21,2020-01-26
49,down,Ray Dalton,In My Bones,42,34,7,,,,
50,-,Lady Gaga,I'll Never Love Again (Extended Version),-,50,2,,,,
51,-,Nico Santos,Low On Love,-,14,1,,,,
52,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),20,20,2,49,2020-05-03,49,2020-05-03
53,-,ITALIAN ALLSTARS 4 LIFE,MA IL CIELO È SEMPRE BLU (ITALIANSTARS4LIFE),-,53,1,,,,
54,down,Lewis Capaldi,Someone You Loved,25,1,27,4,2019-10-06,4,2019-10-06
55,-,Remady & Bonny Lauren,All My Life,-,39,1,,,,
56,-,Max Giesinger,Wenn sie tanzt,-,56,1,,,,
57,-,6ix9ine,GOOBA,-,20,1,100,2020-05-10,2,2020-05-17
58,-,Robin Schulz,In Your Eyes (feat. Alida) [Nicky Romero Remix],-,58,1,,,,
59,-,LEA,"Für immer (aus ""Sing meinen Song, Vol. 7"")",-,59,1,,,,
60,-,Dagny,Somebody,-,60,1,,,,
61,-,Max Giesinger,Nie stärker als jetzt,-,61,1,,,,
62,down,Doja Cat,Say So,35,35,8,100,2020-02-02,6,2020-05-03
63,down,Maroon 5,Memories,22,2,27,36,2019-10-06,2,2019-11-17
64,-,Apache 207,Fame,-,59,1,65,2020-05-17,65,2020-05-17
65,-,Michael Patrick Kelly,"When She Dances (Wenn sie tanzt) (aus ""Sing meinen Song, Vol. 7"")",-,65,1,,,,
66,up,Billie Eilish,everything i wanted,85,8,26,53,2019-11-17,3,2019-11-24
67,-,Idir,A Vava Inouva,-,67,1,,,,
68,down,OneRepublic,Didn't I,43,25,6,95,2020-03-15,66,2020-03-22
69,-,Gotthard,Marry You,-,69,1,,,,
70,-,Max Giesinger,80 Millionen,-,70,1,,,,
71,-,Schwiizergoofe,Wenn i di de wieder gseh,-,71,1,,,,
72,up,BENEE,Supalonely (feat. Gus Dapperton),97,72,3,94,2020-03-15,35,2020-04-26
73,-,Celeste,Stop This Flame,-,26,14,,,,
74,down,Freya Ridings,Castles,66,3,27,96,2019-11-03,96,2019-11-03
75,-,Little Richard,Tutti-Frutti (Re-Recorded),-,75,1,,,,
76,down,Vitaa & Slimane,Ça va ça vient,46,24,26,,,,
77,-,Vianney,N'attendons pas,-,77,1,,,,
78,-,Rey Ruiz,Ay Mujer,-,78,1,,,,
79,-,Daniele Baldelli & Marco Fratty,Side Scan,-,79,1,,,,
80,-,Ilse DeLange,"Für dich (aus ""Sing meinen Song, Vol. 7"")",-,80,1,,,,
81,-,Haftbefehl,Conan x Xenia,-,81,1,,,,
82,down,Dua Lipa,Don't Start Now,51,5,27,19,2019-11-03,3,2020-01-05
83,-,Ilse DeLange & Michael Schulte,Wrong Direction,-,83,1,,,,
84,-,Mimiks,Schwarze Hoodie,-,84,1,,,,
85,-,Max Giesinger,Leerer Raum,-,85,1,,,,
86,-,Little Richard,Long Tall Sally (Re-Recorded),-,86,1,,,,
87,-,Little Richard,Good Golly Miss Molly (Re-Recorded),-,87,1,,,,
88,-,Kodaline,Saving Grace,-,88,1,,,,
89,-,Erobique,Urlaub in Italien,-,89,1,,,,
90,down,Jawsh 685,Laxed (Siren Beat),34,34,2,,,,
91,-,Ben Lukas Boysen,Love,-,91,1,,,,
92,-,Surfaces,Sunday Best,-,92,1,96,2020-03-01,27,2020-04-26
93,down,Ed Sheeran,Perfect,54,19,20,73,2019-10-06,58,2019-10-20
94,-,Rachel Carmen,Noir & Blanc,-,94,1,,,,
95,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,92,2,,,,
96,down,Stevie Wonder,Happy Birthday,48,35,7,,,,
97,-,Shawn Mendes & Camila Cabello,Señorita,-,2,23,1,2019-10-06,1,2019-10-06
98,-,Kunz,Chliini Händ,-,12,1,,,,
99,down,J Balvin,Rojo,84,84,2,36,2020-03-08,35,2020-03-29
100,-,Nico Santos,"Auf das was da noch kommt (aus ""Sing meinen Song, Vol. 7"")",-,100,1,,,,
