Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,22,,,,
2,up,Eminem,Houdini,3,1,5,,,,
3,up,Coldplay,feelslikeimfallinginlove,13,1,2,,,,
4,down,Nemo,The Code,2,1,16,,,,
5,up,Benson Boone,Beautiful Things,6,1,23,,,,
6,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),4,4,8,,,,
7,-,Jimin & Loco,Smeraldo Garden Marching Band,-,2,1,,,,
8,up,Nickless,Don't Stop The Car,11,5,11,,,,
9,down,Cyril,Stumblin' In,7,1,26,,,,
10,up,David Guetta & OneRepublic,I Don't Wanna Wait,21,3,13,,,,
11,down,"Pitbull, Ne-Yo & AFROJACK",2 The Moon (feat. DJ Buddha),8,8,2,,,,
12,down,Teddy Swims,Lose Control,10,1,33,,,,
13,up,Beyoncé,TEXAS HOLD 'EM,31,1,20,,,,
14,up,Tananai & Annalisa,STORIE BREVI,43,6,4,,,,
15,up,Teddy Swims,The Door,16,9,13,,,,
16,down,Mark Ambor,Belong Together,12,12,10,,,,
17,up,Snollebollekes,Links Rechts,20,17,2,,,,
18,up,Zaho de Sagazan,La symphonie des éclairs,32,15,21,,,,
19,-,Dasha,Austin,-,18,3,,,,
20,up,Dua Lipa,Training Season,23,7,19,,,,
21,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,26,6,12,,,,
22,up,Loreen,Tattoo,40,1,64,,,,
23,down,Slimane,Résister (What about Peace?),5,5,3,,,,
24,up,Alessandra Amoroso,Mezzo Rotto (feat. BigMama),70,5,5,,,,
25,-,"Jax Jones, Joel Corry & Jason Derulo",Tonight (D.I.Y.A),-,7,1,,,,
26,-,KAROL G,Si Antes Te Hubiera Conocido,-,23,1,,,,
27,-,Vincent Gross,Aperol Spritz,-,18,5,,,,
28,up,The Kolors,KARMA,61,28,5,,,,
29,-,Myles Smith,Stargazing,-,29,3,,,,
30,down,Shaboozey,A Bar Song (Tipsy),9,9,8,,,,
31,up,Jax Jones & Zoe Wees,Never Be Lonely,39,14,16,,,,
32,down,AYLIVA & Apache 207,Wunder,29,10,10,,,,
33,up,Lost Frequencies & Bastille,Head Down,55,8,17,,,,
34,-,LISA,Rockstar,-,34,1,,,,
35,-,Henry Moodie,beat up car,-,35,3,,,,
36,-,Imagine Dragons,In Your Corner,-,36,1,,,,
37,up,Lady Gaga,Always Remember Us This Way,75,9,142,98,2019-10-13,90,2019-11-17
38,up,Sia,Unstoppable,57,4,157,81,2019-11-10,81,2019-11-10
39,up,Ricchi & Poveri,Sarà Perché Ti Amo,52,10,53,,,,
40,-,Mahmood,RA TA TA,-,40,2,,,,
41,-,AC/DC,Thunderstruck,-,41,19,70,2019-11-17,63,2019-12-08
42,up,Bon Jovi,Living Proof,77,12,6,,,,
43,-,Harry Styles,Sign of the Times,-,29,38,,,,
44,-,Imagine Dragons,Eyes Closed,-,15,4,,,,
45,down,Hozier,Too Sweet,17,11,13,,,,
46,-,Imagine Dragons,Nice to Meet You,-,46,1,,,,
47,-,The Weeknd,Blinding Lights,-,1,133,94,2019-12-01,1,2020-03-01
48,up,Leony,Simple Life,98,26,8,,,,
49,up,Gala,Freed from Desire,80,24,13,,,,
50,-,LISA,Rockstar (Extended),-,50,1,,,,
51,-,Disturbed,The Sound of Silence,-,20,78,,,,
52,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,1,37,,,,
53,-,Brandi Carlile,The Story,-,53,6,,,,
54,down,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),27,6,16,,,,
55,-,Kendrick Lamar,Not Like Us,-,55,3,,,,
56,up,Baschi,Bring En Hei,95,20,6,,,,
57,-,Nockis,"Marie, ich vergess dich nie",-,57,1,,,,
58,down,Kygo,Love Me Now Or Lose Me Later,47,47,2,,,,
59,-,Elettra Lamborghini & Shade,DIRE FARE BACIARE,-,27,1,,,,
60,down,Françoise Hardy,Tous Les Garçons Et Les Filles,22,5,4,,,,
61,-,Lewis Capaldi,Before You Go,-,3,71,45,2019-11-24,10,2020-08-30
62,-,Chappell Roan,"Good Luck, Babe!",-,62,1,,,,
63,down,Artemas,i like the way you kiss me,14,10,13,,,,
64,-,AC/DC,Hells Bells,-,46,17,,,,
65,-,Crazy Town,Butterfly,-,65,1,,,,
66,-,Pretenders,I'll Stand By You,-,66,1,,,,
67,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,12,29,,,,
68,-,テイラー・スウィフト,Shake It Off,-,68,3,,,,
69,-,Dominique A,Le temps qui passe sans moi,-,69,1,,,,
70,down,Miley Cyrus,Flowers,48,1,76,,,,
71,-,DJ Herzbeat & Neonlicht,Die Liebe gewinnt,-,71,1,,,,
72,down,The Kolors,ITALODISCO,38,1,54,,,,
73,-,Rainhard Fendrich,I Am from Austria,-,73,1,,,,
74,down,Peter Schilling,Major Tom (Völlig Losgelöst),44,44,2,,,,
75,-,Lo & Leduc,079,-,28,34,,,,
76,-,Gianna Nannini,I maschi,-,61,6,,,,
77,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),34,34,4,,,,
78,-,Sabrina Carpenter,Please Please Please,-,78,1,,,,
79,-,Chayanne,Bailando Bachata,-,34,14,,,,
80,-,Alok & Jess Glynne,Summer's Back,-,80,1,,,,
81,-,Dua Lipa,Houdini,-,3,26,,,,
82,down,Slimane,Mon amour,36,2,21,,,,
83,-,Dasha,Austin,-,63,3,,,,
84,down,Françoise Hardy,Message personnel,37,26,3,,,,
85,-,Katerina Lioliou,Pao Sto Nisi,-,85,1,,,,
86,down,Taylor Swift,Fortnight (feat. Post Malone),58,5,9,,,,
87,-,"Adam Port, Stryv, Keinemusik, Orso & Malachiii",Move,-,40,2,,,,
88,up,Billie Eilish,BIRDS OF A FEATHER,99,56,4,,,,
89,-,Texas,Can't Control,-,89,1,,,,
90,down,Lady Gaga & Bradley Cooper,Shallow,51,1,199,25,2019-10-06,25,2019-10-06
91,down,Kygo,Hold On (feat. Emmit Fenn),41,41,2,,,,
92,-,Coldplay,Magic,-,92,1,,,,
93,down,Coldplay,A Sky Full of Stars,63,7,34,,,,
94,down,Elodie,Black Nirvana,66,29,4,,,,
95,-,Patent Ochsner,Für immer uf di,-,3,120,,,,
96,down,Billie Eilish,LUNCH,42,3,6,,,,
97,down,Coldplay,Viva La Vida,92,14,19,,,,
98,-,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",-,38,1,,,,
99,-,Rod Stewart,Sailing,-,41,8,,,,
100,-,Pharrell Williams,Happy,-,100,1,,,,
