Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,10,,,,
2,up,Dermot Kennedy,Kiss Me,3,2,14,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,19,,,,
4,up,Henry Moodie,you were there for me,11,2,12,,,,
5,up,Rosa Linn,SNAP,8,1,20,,,,
6,up,Harry Styles,As It Was,13,2,39,,,,
7,up,Taylor Swift,Anti-Hero,7,4,11,,,,
8,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),29,8,11,,,,
9,up,Rema,Calm Down,18,1,33,,,,
10,up,Ed Sheeran,Celestial,19,5,14,,,,
11,up,Lewis Capaldi,Forget Me,12,3,17,,,,
12,up,Måneskin,THE LONELIEST,25,2,13,,,,
13,up,Felix Jaehn & Ray Dalton,Call It Love,16,8,11,,,,
14,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",27,1,34,,,,
15,-,ABBA,Happy New Year,-,7,5,,,,
16,up,Faithless,Insomnia (Monster Mix),55,16,4,,,,
17,down,Sia,Snowman,15,6,12,57,2020-12-20,11,2020-12-27
18,down,Mariah Carey,All I Want For Christmas Is You,2,1,31,79,2019-11-17,1,2020-12-13
19,down,Wham!,Last Christmas (Single Version),5,3,24,70,2019-12-01,2,2020-12-27
20,up,Dean Lewis,How Do I Say Goodbye,26,13,15,,,,
21,up,Sia,Unstoppable,46,4,108,81,2019-11-10,81,2019-11-10
22,down,Ed Sheeran & Elton John,Merry Christmas,4,1,12,,,,
23,up,Imagine Dragons,Bones,79,4,40,,,,
24,up,KAMRAD,I Believe,60,5,25,,,,
25,down,Sam Smith & Kim Petras,Unholy,23,4,15,,,,
26,up,Meghan Trainor,Made You Look,50,15,9,,,,
27,-,Glass Animals,Heat Waves,-,8,53,75,2021-02-28,71,2021-03-07
28,down,José Feliciano,Feliz Navidad,9,5,17,48,2019-12-29,48,2019-12-29
29,up,Elton John & Britney Spears,Hold Me Closer,33,1,19,,,,
30,up,Stress,Again (feat. Marius Bear),31,9,9,,,,
31,-,Francine Jordi,Herzburnout,-,31,1,,,,
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,1,64,,,,
33,down,Zhang Zhe Han,Knight Errant,20,20,2,,,,
34,-,The Bellamy Brothers,I Need More of You,-,34,1,,,,
35,up,Lewis Capaldi,Pointless,54,14,4,,,,
36,-,Kunz,Chliini Händ,-,12,29,,,,
37,-,Acraze,Do It To It (feat. Cherish),-,5,28,,,,
38,up,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],39,38,2,,,,
39,-,SERA,Head Held High,-,39,1,,,,
40,up,ClockClock,Someone Else,80,22,6,,,,
41,-,Leonard Cohen,Hallelujah,-,41,3,,,,
42,-,Tiësto & Ava Max,The Motto,-,7,30,,,,
43,-,Vangelis,Conquest of Paradise,-,21,5,,,,
44,down,OneRepublic,I Ain't Worried,42,12,30,,,,
45,down,Glockenbach,Dirty Dancing (feat. Asdis),44,7,26,,,,
46,down,The Weeknd,Nothing Is Lost (You Give Me Strength),35,35,3,,,,
47,-,Madonna,Back That Up To The Beat (demo version),-,47,1,,,,
48,-,Rag'n'Bone Man,Human,-,44,7,,,,
49,down,Czech National Symphony Orchestra & Jan Chalupecký,Drei haselnüsse für aschenbrödel - Motiv i. - Einleitung,48,43,7,,,,
50,up,Lady Gaga & Bradley Cooper,Shallow,78,1,150,25,2019-10-06,25,2019-10-06
51,-,The Bellamy Brothers & Gölä,I Need More of You (Re-Recorded),-,51,1,,,,
52,up,Trinix Remix,Bloody Mary,58,15,3,,,,
53,-,Jaymes Young,Happiest Year,-,28,3,,,,
54,down,Katie Burke,Give a Little Love,10,9,7,,,,
55,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,7,3,,,,
56,-,The Weeknd,Blinding Lights,-,1,111,94,2019-12-01,1,2020-03-01
57,down,Shakin' Stevens,Merry Christmas Everyone,43,43,8,,,,
58,down,Chris Rea,Driving Home for Christmas,37,37,3,,,,
59,down,Pentatonix,Hallelujah,38,21,20,65,2019-12-22,51,2019-12-29
60,-,Nino Ferrer,Le téléfon,-,60,1,,,,
61,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],77,61,2,,,,
62,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],21,16,18,,,,
63,up,Manuel Turizo,La Bachata,66,55,5,,,,
64,up,Tiësto & Tate McRae,10:35,99,8,2,,,,
65,up,Annalisa,Bellissima,100,21,13,,,,
66,up,Faithless,God Is a DJ,83,58,2,,,,
67,-,4 Non Blondes,What's Up?,-,41,14,,,,
68,down,Lady Gaga,Bloody Mary,53,16,4,,,,
69,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,24,14,17,31,2019-12-08,26,2020-12-27
70,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,70,2,,,,
71,down,Leona Lewis,One More Sleep,61,23,6,,,,
72,-,Oli.P,Hey Freiheit (Aloha Heja He),-,32,6,,,,
73,down,Peter Fox,Zukunft Pink (feat. Inéz),68,20,9,,,,
74,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,4,39,,,,
75,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),62,13,5,,,,
76,-,Helene Fischer,Atemlos durch die Nacht,-,68,4,,,,
77,-,Alphaville,Big In Japan,-,77,2,,,,
78,-,Alvaro Soler & Topic,Solo Para Ti,-,2,25,,,,
79,up,Rema & Selena Gomez,Calm Down,90,18,8,,,,
80,down,Jennifer Rush,Ring of Ice (Stereoact Remix),36,28,3,,,,
81,down,Sarah Connor,Ring Out The Bells,14,14,3,,,,
82,-,Coldplay,A Sky Full of Stars,-,7,8,,,,
83,-,Slimane,Des milliers de je t'aime,-,33,6,,,,
84,-,Hecht,Gheie,-,49,1,,,,
85,-,Cian Ducrot,I'll Be Waiting,-,37,1,,,,
86,-,Hanery Amman & Adrian Stern,Du & I gäge Räscht vo de Wält (From «Songmates»),-,86,1,,,,
87,-,Aime Simone,Shining Light,-,41,3,,,,
88,-,Bruce Springsteen,Nightshift,-,4,11,,,,
89,up,Whitney Houston,I Will Always Love You,91,59,2,,,,
90,-,Ed Sheeran,Perfect,-,19,100,73,2019-10-06,58,2019-10-20
91,-,Sido,Liebst du mich,-,30,6,,,,
92,-,Emma Steinbakken,Can't Fight This Feeling,-,92,1,,,,
93,-,Nathan Evans,Wellerman,-,1,89,,,,
94,-,Aerosmith,Dream On,-,94,1,,,,
95,-,Troglauer & Die Draufgänger,Fendt (Layla),-,41,3,,,,
96,-,Trauffer,Glöggelä,-,9,11,,,,
97,-,Adele,Someone Like You,-,71,4,,,,
98,-,Imagine Dragons,Believer,-,26,35,,,,
99,-,The Black Eyed Peas,I Gotta Feeling,-,75,5,,,,
100,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,100,1,,,,
