Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,3,,,,
2,up,Calum Scott & Anny Ogrezeanu,Run With Me (From The Voice Of Germany),16,2,2,,,,
3,down,Rosa Linn,SNAP,2,1,13,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,12,,,,
5,up,Sam Smith & Kim Petras,Unholy,5,4,8,,,,
6,up,Måneskin,THE LONELIEST,8,2,6,,,,
7,up,Dermot Kennedy,Kiss Me,14,2,7,,,,
8,down,Ed Sheeran,Celestial,7,5,7,,,,
9,up,Elton John & Britney Spears,Hold Me Closer,10,1,12,,,,
10,down,Taylor Swift,Anti-Hero,4,4,4,,,,
11,up,Rema,Calm Down,13,1,26,,,,
12,up,Harry Styles,As It Was,12,2,32,,,,
13,down,Lewis Capaldi,Forget Me,6,3,10,,,,
14,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,1,27,,,,
15,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),20,8,4,,,,
16,down,Felix Jaehn & Ray Dalton,Call It Love,9,8,4,,,,
17,up,Stress,Again (feat. Marius Bear),33,9,2,,,,
18,down,Trauffer,Glöggelä,15,9,8,,,,
19,up,Glockenbach,Dirty Dancing (feat. Asdis),23,7,20,,,,
20,up,Bruce Springsteen,Nightshift,55,4,5,,,,
21,up,Henry Moodie,you were there for me,56,2,5,,,,
22,up,OneRepublic,I Ain't Worried,57,12,23,,,,
23,up,P!nk,Never Gonna Not Dance Again,26,13,2,,,,
24,up,Calum Scott,Run With Me,32,24,2,,,,
25,-,Baschi,Walzer in Wien,-,25,1,,,,
26,up,Queen,Face It Alone,36,3,5,,,,
27,up,Zoe Wees,Daddy's Eyes,39,12,5,,,,
28,-,Michael Patrick Kelly,Wonders,-,11,1,,,,
29,down,Meghan Trainor,Made You Look,25,15,2,,,,
30,up,Robin Schulz & Tom Walker,Sun Will Shine,49,24,6,,,,
31,up,Johannes Oerding,Stärker (feat. Zeynep Avci),70,31,2,,,,
32,down,Dean Lewis,How Do I Say Goodbye,28,13,8,,,,
33,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,22,6,21,,,,
34,up,Slimane,La recette,59,24,17,,,,
35,up,Kerstin Ott & Andrea Berg,Was auch immer passiert,60,35,2,,,,
36,up,Alvaro Soler & Topic,Solo Para Ti,86,2,22,,,,
37,-,Sia,Unstoppable,-,4,101,81,2019-11-10,81,2019-11-10
38,up,Lady Gaga & Bradley Cooper,Shallow,67,1,144,25,2019-10-06,25,2019-10-06
39,-,Rihanna,Born Again,-,39,1,,,,
40,down,Peter Fox,Zukunft Pink (feat. Inéz),31,20,4,,,,
41,up,Maite Kelly & Giovanni Zarrella,Keine Angst,71,41,2,,,,
42,-,Leony,Remedy,-,5,32,,,,
43,-,Michael Patrick Kelly,Good Morning Sunshine,-,43,1,,,,
44,up,Ava Max,Million Dollar Baby,61,15,8,,,,
45,-,P!nk,Irrelevant,-,19,14,,,,
46,-,Michael Patrick Kelly,When Sorry Ain't Good Enough,-,46,1,,,,
47,down,Beyoncé,CUFF IT,29,25,6,,,,
48,-,DJ Bobo,Together We Fly,-,17,1,,,,
49,-,NOiS,Nie Meh,-,49,1,,,,
50,up,Annalisa,Bellissima,69,21,8,,,,
51,-,Roland Kaiser,Zuversicht,-,33,2,,,,
52,-,Jovanotti,Se lo senti lo sai,-,52,1,,,,
53,-,Alphaville,Forever Young,-,30,12,,,,
54,-,Ben Zucker,Was für eine geile Zeit (Single Mix),-,23,2,,,,
55,-,Kendji Girac & Florent Pagny,Encore,-,11,1,,,,
56,down,DJ Robin & Schürze,Layla,38,1,21,,,,
57,-,Hermanos Gutiérrez,Esperanza,-,57,1,,,,
58,down,Rana Mansour,"For Woman, Life, Liberty (Baraye)",35,35,2,,,,
59,up,Camille Lellouche,Ne me jugez pas,68,59,2,,,,
60,-,Loïc Nottet,Mélodrame,-,60,1,,,,
61,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,47,1,,,,
62,down,Taylor Swift,Bigger Than The Whole Sky,17,6,4,,,,
63,-,AC/DC,Highway to Hell,-,16,16,,,,
64,down,Slimane,Des milliers de je t'aime,62,33,3,,,,
65,down,Kunz,Chliini Händ,24,12,24,,,,
66,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,39,5,,,,
67,down,Shawn Mendes,When You're Gone,21,20,26,,,,
68,down,Joya Marleen,Next to you,53,5,24,,,,
69,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,41,25,,,,
70,-,Bruce Springsteen,Don't Play That Song,-,70,1,,,,
71,-,Ronan Keating,If Tomorrow Never Comes,-,7,1,,,,
72,-,Michael Patrick Kelly,O.K.O,-,72,1,,,,
73,down,Tom Odell,Another Love,40,24,11,,,,
74,-,Chuy Lizárraga y Su Banda Tierra Sinaloense,Partido en Dos (Mariachi),-,74,1,,,,
75,-,Lo & Leduc,Ig o,-,16,4,,,,
76,-,Nazareth,Love Hurts,-,76,1,,,,
77,-,Michael Patrick Kelly,Two Mothers,-,77,1,,,,
78,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],54,27,10,,,,
79,-,MARYNE,Overthinking,-,79,1,,,,
80,-,Sido,Liebst du mich,-,30,1,,,,
81,-,Volbeat,For Evigt (feat. Johan Olsen),-,81,1,,,,
82,up,Shakira & Ozuna,Monotonía,94,14,4,,,,
83,down,Sebastian Krenz,Wonders In a Mad World,43,43,2,,,,
84,-,Juliette Armanet,Flamme,-,84,1,,,,
85,down,Imagine Dragons,Sharks,19,19,19,,,,
86,-,Harry Styles,Late Night Talking,-,58,4,,,,
87,-,Marius Bear,Waiting For Love,-,26,5,,,,
88,down,Stephan Eicher,Lieblingslaebe,27,27,3,,,,
89,-,Kendji Girac,Eva,-,49,2,,,,
90,-,Bruce Springsteen,"Hey, Western Union Man",-,90,1,,,,
91,-,Southstar,Miss You,-,80,1,,,,
92,down,Oliver Tree & Robin Schulz,Miss You,37,35,2,,,,
93,-,Lous and The Yakuza,Dilemme,-,93,1,,,,
94,-,Alexander Eder,7 Stunden,-,94,2,,,,
95,-,Skindred,That's My Jam,-,95,1,,,,
96,-,Rosa Linn & Alfa,SNAP,-,96,1,,,,
97,-,The Soft Pink Truth,Now That It's All Over,-,97,1,,,,
98,-,Bruce Springsteen,The Sun Ain't Gonna Shine Anymore,-,46,1,,,,
99,down,Andrea Berg,Viel zu schön um wahr zu sein,63,59,2,,,,
100,-,Bruce Springsteen,When She Was My Girl,-,100,1,,,,
