Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,P!nk,TRUSTFALL,6,2,5,,,,
3,down,Marco Mengoni,Due Vite,2,2,3,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,18,,,,
5,down,Mr.Rain,SUPEREROI,3,3,3,,,,
6,up,Joel Corry & Tom Grennan,Lionheart (Fearless),9,4,10,,,,
7,up,Depeche Mode,Ghosts Again,7,7,3,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,27,,,,
9,down,Lazza,CENERE,5,5,3,,,,
10,up,Dermot Kennedy,Kiss Me,10,2,22,,,,
11,up,Rema,Calm Down,28,1,41,,,,
12,up,Stress,Again (feat. Marius Bear),15,9,17,,,,
13,down,Harry Styles,As It Was,8,2,47,,,,
14,up,Taylor Swift,Anti-Hero,23,4,19,,,,
15,up,P!nk,When I Get There,26,15,2,,,,
16,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),17,13,13,,,,
17,up,Henry Moodie,you were there for me,20,2,20,,,,
18,up,P!nk,Never Gonna Not Dance Again,40,13,14,,,,
19,up,Udo Lindenberg & Apache 207,Komet,19,2,6,,,,
20,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),34,8,19,,,,
21,down,Lewis Capaldi,Forget Me,16,3,25,,,,
22,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,58,5,8,,,,
23,down,Måneskin,THE LONELIEST,11,2,21,,,,
24,up,Loi,Gold,43,16,8,,,,
25,down,Rosa Linn,SNAP,12,1,28,,,,
26,-,KAROL G,TQG,-,11,1,,,,
27,-,Luca Hänni,Trompete,-,26,1,,,,
28,up,Sia,Unstoppable,49,4,116,81,2019-11-10,81,2019-11-10
29,up,Felix Jaehn & Ray Dalton,Call It Love,31,8,19,,,,
30,up,Michael Patrick Kelly,Wonders,30,11,5,,,,
31,-,Pietro Lombardi,Ich vermisse dich,-,31,1,,,,
32,-,La Zarra,Évidemment,-,17,1,,,,
33,up,Elton John & Britney Spears,Hold Me Closer,46,1,27,,,,
34,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",65,1,42,,,,
35,-,The Weeknd & Ariana Grande,Die For You (Remix),-,35,1,,,,
36,up,Lewis Capaldi,Pointless,67,14,12,,,,
37,up,P!nk,Turbulence,63,37,2,,,,
38,-,Ritschi,Rote Fade,-,38,2,,,,
39,-,Samra & Sido,Ich Liebe Dich,-,39,1,,,,
40,up,Lady Gaga,Bloody Mary,74,16,12,,,,
41,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,29,5,,,,
42,-,Beatrice Egli,Neuanfang,-,31,1,,,,
43,-,Adam Lambert,Holding Out for a Hero,-,20,1,,,,
44,-,Troubas Kater,All Puccino,-,43,2,,,,
45,down,Josh Turner,Your Man,22,22,9,,,,
46,-,Imagine Dragons,Bones,-,4,44,,,,
47,down,Slimane,Des milliers de je t'aime,33,33,11,,,,
48,down,Dean Lewis,How Do I Say Goodbye,36,13,23,,,,
49,down,Ed Sheeran,Celestial,25,5,22,,,,
50,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",24,2,7,,,,
51,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],48,1,127,87,2020-08-16,73,2020-09-27
52,down,Sam Smith & Kim Petras,Unholy,37,4,23,,,,
53,-,Maite Kelly,Ich brauch einen Mann,-,6,5,,,,
54,down,LINKIN PARK,Lost,18,18,3,,,,
55,down,Hecht,Gheie,54,49,3,,,,
56,down,Madame,IL BENE NEL MALE,13,13,3,,,,
57,down,Paola & Chiara,FURORE,32,31,3,,,,
58,-,Loreen,Tattoo,-,1,1,,,,
59,-,ICF Worship,God of Miracles,-,59,1,,,,
60,down,Tiësto & Tate McRae,10:35,39,8,9,,,,
61,-,Ritschi,Üse Summer,-,61,1,,,,
62,-,Rema & Selena Gomez,Calm Down,-,18,11,,,,
63,up,Tom Odell,Another Love,100,24,22,,,,
64,down,Meghan Trainor,Made You Look,44,15,17,,,,
65,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,68,,,,
66,up,Måneskin,GOSSIP (feat. Tom Morello),87,27,7,,,,
67,down,Louane,Secret,59,16,8,,,,
68,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,47,6,,,,
69,-,Kendji Girac & Florent Pagny,Encore,-,11,3,,,,
70,down,The Weeknd,Save Your Tears,55,5,49,80,2020-03-22,1,2021-03-21
71,-,Julia Lindholm,Mit jedem Atemzug,-,71,1,,,,
72,-,Semino Rossi,"Vamos, Amore mio, Vamos",-,72,1,,,,
73,-,Kayef,Warum,-,73,1,,,,
74,up,P!nk,Our Song,86,74,2,,,,
75,-,Ellis Mano Band,Good To Go,-,75,1,,,,
76,down,Colapesce & Dimartino,Splash,38,34,3,,,,
77,down,Oliver Tree & Robin Schulz,Miss You,50,35,11,,,,
78,-,Patent Ochsner,Für immer uf di,-,3,97,,,,
79,-,Schwyzerörgeliquartett Genderbüebu,Freundschaft,-,79,1,,,,
80,up,Florian Künstler,Kleiner Finger Schwur,84,46,4,,,,
81,-,The Righteous Brothers,Unchained Melody,-,61,2,,,,
82,-,Foo Fighters,Learn to Fly,-,82,1,,,,
83,-,Ayra Starr,Rush,-,37,2,,,,
84,-,RAYE,Escapism. (feat. 070 Shake),-,56,3,,,,
85,down,Leony,Remedy,79,5,41,,,,
86,up,Ava Max,Weapons,90,30,3,,,,
87,-,James Hype & Miggy Dela Rosa,Ferrari,-,8,28,,,,
88,-,ROSALÍA,LLYLM,-,44,3,,,,
89,-,Southstar,Miss You,-,80,2,,,,
90,-,Dennis & Jesko & WUMMS,Der Yann Sommer Song,-,90,1,,,,
91,-,Michael Bublé,Higher,-,43,4,,,,
92,down,George Ezra,Green Green Grass,81,7,19,,,,
93,-,Phenomden,Franco Nero,-,93,1,,,,
94,-,Adele,Hello,-,39,6,,,,
95,-,Jul,Pow pow,-,95,1,,,,
96,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,83,2,,,,
97,down,Disturbed,The Sound of Silence,62,20,37,,,,
98,-,Hecht,Charlotta,-,26,8,,,,
99,-,The Weeknd,Blinding Lights,-,1,113,94,2019-12-01,1,2020-03-01
100,-,Adam Lambert,My Attic,-,100,1,,,,
