Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mahmood & BLANCO,Brividi,-,1,1,,,,
2,down,Michael Patrick Kelly,Blurry Eyes,1,1,14,,,,
3,up,Gayle,abcdefu,4,3,10,,,,
4,down,Ed Sheeran,Shivers,3,2,22,,,,
5,up,Robin Schulz & Dennis Lloyd,Young Right Now,38,1,9,,,,
6,down,Shawn Mendes,It'll Be Okay,2,1,9,,,,
7,up,Stromae,L’enfer,9,1,4,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,26,,,,
9,-,Stiller Has,Znüni näh,-,9,1,,,,
10,down,Adele,Easy On Me,7,1,17,,,,
11,up,ZIAN,Old Again,13,11,9,,,,
12,down,Farruko,Pepas,6,6,25,,,,
13,down,Ed Sheeran,Overpass Graffiti,11,5,15,,,,
14,down,Imagine Dragons,Wrecked,10,3,32,,,,
15,-,Irama,Ovunque Sarai,-,2,1,,,,
16,-,Måneskin,CORALINE,-,16,1,,,,
17,-,Elisa,O Forse Sei Tu,-,11,1,,,,
18,-,Stiller Has,Fäderliecht,-,18,1,,,,
19,down,Tom Grennan,Don't Break the Heart,15,11,21,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,23,6,22,,,,
21,-,Sangiovanni,farfalle,-,8,1,,,,
22,down,Ed Sheeran,Bad Habits,16,1,33,,,,
23,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],46,1,80,87,2020-08-16,73,2020-09-27
24,up,Goya Menor & Nektunez,Ameno Amapiano Remix,29,16,4,,,,
25,down,Swedish House Mafia & The Weeknd,Moth To A Flame,22,6,16,,,,
26,-,Stiller Has,Aare,-,26,1,,,,
27,down,Acraze,Do It To It (feat. Cherish),18,5,13,,,,
28,down,Megawatt,Felsafescht,27,27,2,,,,
29,-,Gianni Morandi,Apri tutte le porte,-,25,1,,,,
30,down,Stromae,Santé,17,5,17,,,,
31,-,Stiller Has,Walliselle,-,31,1,,,,
32,down,Glass Animals,Heat Waves,14,8,20,75,2021-02-28,71,2021-03-07
33,down,Purple Disco Machine,Dopamine (feat. Eyelar),24,18,16,,,,
34,up,Lil Nas X,THATS WHAT I WANT,39,26,10,,,,
35,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),51,35,2,,,,
36,down,Dabu Fantastic,Männerchor Und Frauechor,30,30,2,,,,
37,down,Coldplay X BTS,My Universe,19,4,20,,,,
38,-,Michele Bravi,Inverno dei fiori,-,38,1,,,,
39,up,Ray Dalton & Alvaro Soler,Manila,49,9,8,,,,
40,-,Dillon Rune & Diego Daniele,One More Night (Extended Mix),-,40,1,,,,
41,-,Dargen D'Amico,Dove Si Balla,-,25,1,,,,
42,down,Glockenbach,Brooklyn (feat. ClockClock),20,5,5,,,,
43,down,Pietro Lombardi,Vorbei,12,12,2,,,,
44,-,Fabrizio Moro,Sei tu,-,39,1,,,,
45,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),37,25,8,,,,
46,-,Emma,Ogni volta è così,-,26,1,,,,
47,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,22,1,,,,
48,up,ROSALÍA,LA FAMA (feat. The Weeknd),78,24,9,,,,
49,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,42,41,18,,,,
50,-,La rappresentante di lista,Ciao Ciao,-,7,1,,,,
51,-,Stiller Has,Guarda che luna,-,51,1,,,,
52,down,Tiësto & Ava Max,The Motto,35,7,6,,,,
53,down,Patent Ochsner,Für immer uf di,47,3,75,,,,
54,-,Stiller Has,Moudi,-,54,1,,,,
55,down,SOPHIA,Wenn Du die Augen schließt,36,36,2,,,,
56,up,Måneskin,Beggin,77,3,34,,,,
57,-,Bruce Springsteen with the Sessions Band,"If I Should Fall Behind (Live at the Point Theatre, Dublin, Ireland - November 2006)",-,57,1,,,,
58,down,ZIAN,Show You,50,6,53,,,,
59,up,Lady Gaga & Bradley Cooper,Shallow,62,1,109,25,2019-10-06,25,2019-10-06
60,down,Purple Disco Machine & Sophie and the Giants,In The Dark,33,4,2,,,,
61,down,Nathan Evans,Wellerman,32,1,55,,,,
62,down,Nico Santos,Would I Lie To You,25,10,13,,,,
63,down,Muse,Won’t Stand Down,26,11,4,,,,
64,down,ZIAN,Grateful,43,29,21,,,,
65,-,Ana Mena,Duecentomila ore,-,63,1,,,,
66,up,Grand Corps Malade & Kimberose,Nos plus belles années,92,22,15,,,,
67,down,Jason Derulo,Acapulco,53,21,17,,,,
68,up,Sia,Unstoppable,89,4,65,81,2019-11-10,81,2019-11-10
69,-,Giusy Ferreri,Miele,-,69,1,,,,
70,-,Stiller Has,Tschäggeti Chüe,-,70,1,,,,
71,-,Dr. Dre & Eminem,Gospel,-,71,1,,,,
72,-,Iva Zanicchi,Voglio amarti,-,72,1,,,,
73,-,Vladimir Cosma & Richard Sanderson,Reality,-,73,1,,,,
74,-,Caroline Chevin,Lighthouse,-,74,1,,,,
75,down,Bryan Adams,So Happy It Hurts,48,1,5,,,,
76,down,Jaymes Young,Infinity,21,4,6,,,,
77,-,Dillon Rune & Diego Daniele,One More Night (Radio Edit),-,77,1,,,,
78,down,Nockis,Amore Vero,40,40,3,,,,
79,-,Patent Ochsner,Bälpmoos (MTV Unplugged),-,45,1,,,,
80,-,Lo & Leduc,079,-,28,24,,,,
81,-,VolXRoX,Mit Dir,-,63,3,,,,
82,down,Lady Gaga,Always Remember Us This Way,75,9,85,98,2019-10-13,90,2019-11-17
83,-,ZIAN,We Need Time,-,78,1,,,,
84,up,Justin Wellington,Iko Iko (feat. Small Jam),87,1,41,,,,
85,down,Angèle,Bruxelles je t’aime,63,33,11,,,,
86,-,Kungs,Never Going Home,-,7,29,,,,
87,-,Stiller Has,Furt,-,87,1,,,,
88,-,Måneskin,ZITTI E BUONI,-,2,15,,,,
89,down,Coolio,Gangsta's Paradise (feat. L.V.),85,4,2,,,,
90,down,Gavin James,Greatest Hits,34,32,10,,,,
91,down,Alvaro Soler & David Bisbal,A Contracorriente,31,17,4,,,,
92,down,Stevie Wonder,Happy Birthday,58,35,33,,,,
93,-,Meduza,Tell It To My Heart (feat. Hozier),-,77,2,,,,
94,-,Supertramp,Give a Little Bit,-,94,1,,,,
95,-,Stiller Has,Chlyne Tod,-,95,1,,,,
96,down,Pegasus,Once In a Lifetime,52,28,4,,,,
97,-,Noemi,Ti amo non lo so dire,-,76,1,,,,
98,-,George Ezra,Anyone For You,-,15,1,,,,
99,-,Alan Swatch,Immer so ksi,-,99,1,,,,
100,-,"BLAY, Bligg & Marc Sway",Mona Lisa,-,100,1,,,,
