Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,5,36,2020-06-21,2,2020-08-09
2,up,Mark Forster,Übermorgen,2,2,11,,,,
3,up,Michael Patrick Kelly,Beautiful Madness,4,1,11,,,,
4,up,Zoe Wees,Control,5,3,10,98,2020-09-20,85,2021-01-03
5,down,Ava Max,Kings & Queens,3,2,18,80,2020-03-15,37,2020-09-27
6,up,Robin Schulz & Wes,Alane,7,5,4,93,2020-08-16,93,2020-08-16
7,up,The Weeknd,Blinding Lights,8,1,33,94,2019-12-01,1,2020-03-01
8,up,VIZE & Tom Gregory,Never Let Me Down,13,8,10,,,,
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,7,3,,,,
10,down,BoomDaBash & Alessandra Amoroso,Karaoke,6,6,5,,,,
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),22,1,6,,,,
12,up,Robin Schulz,In Your Eyes (feat. Alida),14,2,27,95,2020-03-08,54,2020-04-05
13,up,Topic,Breaking Me (feat. A7S),17,2,29,94,2020-03-01,8,2020-08-16
14,down,Tones and I,Dance Monkey,12,1,36,6,2019-10-06,1,2019-11-10
15,down,Luuk & Knackeboul,Sandro Protz,11,11,2,,,,
16,down,Loco Escrito,Ámame,10,1,11,,,,
17,down,surf mesa,Ily,9,2,15,63,2020-04-19,18,2020-07-12
18,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,13,13,74,2020-04-19,18,2020-08-09
19,up,Pegasus,Victoria Line (feat. Anna Rossinelli),19,1,15,,,,
20,up,Grand Corps Malade,Mesdames,42,20,2,,,,
21,down,Lady Gaga & Ariana Grande,Rain On Me,18,2,8,75,2020-05-24,1,2020-05-31
22,up,Dotan,Numb,26,21,8,,,,
23,up,The Weeknd,In Your Eyes,33,21,13,41,2020-03-22,12,2020-03-29
24,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,21,6,4,,,,
25,up,Harry Styles,Watermelon Sugar,54,5,4,85,2019-11-17,2,2020-08-23
26,up,Rocco Hunt & Ana Mena,A un passo dalla luna,53,9,2,,,,
27,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,20,9,79,2020-04-19,1,2020-07-05
28,up,Lewis Capaldi,Before You Go,31,3,34,45,2019-11-24,10,2020-08-30
29,up,Marc Sway,Es chunnt eso wies chunnt,46,29,2,,,,
30,up,Jonas Brothers,X (feat. KAROL G),73,30,4,78,2020-06-21,78,2020-06-21
31,up,V,Sweet Night,50,31,3,39,2020-03-15,39,2020-03-15
32,up,SAINt JHN,Roses (Imanbek Remix),36,4,27,97,2020-01-12,7,2020-05-10
33,up,Ariana Grande & Justin Bieber,Stuck with U,40,7,10,95,2020-05-10,3,2020-05-17
34,-,Ennio Morricone,C'era una volta il west,-,34,1,,,,
35,down,Irama,Mediterranea,29,25,8,,,,
36,down,Dua Lipa,Physical,25,7,24,48,2020-02-02,15,2020-04-12
37,down,Lady Gaga & Bradley Cooper,Shallow,28,1,36,25,2019-10-06,25,2019-10-06
38,up,Vitaa & Slimane,Avant toi,43,6,34,,,,
39,-,Alicia Keys,Underdog,-,7,25,69,2020-01-12,43,2020-03-29
40,up,Nea,Some Say,92,4,23,84,2020-03-01,84,2020-03-01
41,-,Kontra K,Tiefschwarz (feat. Samra),-,26,1,,,,
42,up,Michee,Voglia di te,79,42,2,,,,
43,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),35,24,3,,,,
44,up,Lady Gaga,Always Remember Us This Way,65,9,34,98,2019-10-13,90,2019-11-17
45,down,Ava Max,Salt,24,1,26,91,2020-03-01,65,2020-04-19
46,-,Ritschi,Adios (Radio Edit),-,46,1,,,,
47,up,Adel Tawil,1000 gute Gründe,91,34,7,,,,
48,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",34,16,3,,,,
49,up,Tiziano Ferro & Jovanotti,Balla per me,97,32,2,,,,
50,down,James Blunt,The Truth,27,12,20,,,,
51,down,Ray Dalton,In My Bones,38,34,16,,,,
52,down,Powfu,Death Bed (feat. beabadoobee),48,14,14,100,2020-03-01,7,2020-04-26
53,-,Ennio Morricone,Spiel mir das Lied vom Tod (The Man With the Harmonica),-,53,1,,,,
54,-,Baba Shrimps,By the Window,-,36,1,,,,
55,up,Maître Gims,"Malheur, malheur",74,40,6,,,,
56,-,Billie Eilish,everything i wanted,-,8,32,53,2019-11-17,3,2019-11-24
57,-,Thegiornalisti,Riccione,-,57,1,,,,
58,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,58,1,,,,
59,down,KAROL G & Nicki Minaj,Tusa,32,8,27,29,2019-11-17,5,2020-02-02
60,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,13,1,,,,
61,-,The Weeknd,In Your Eyes,-,61,1,,,,
62,down,Regard,Ride It,61,2,36,57,2019-10-06,13,2019-11-10
63,-,Billie Eilish,bad guy,-,6,35,5,2019-10-06,5,2019-10-06
64,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,35,1,,,,
65,-,Ennio Morricone,Chi mai,-,28,1,,,,
66,-,Katy Perry,Smile,-,66,1,,,,
67,down,Vicetone & Tony Igy,Astronomia,41,11,14,99,2020-04-05,44,2020-04-12
68,-,Ilse DeLange,"Home Is Where You Are (Zuhause ist wir) (aus ""Sing meinen Song, Vol. 7"")",-,22,3,,,,
69,down,Fred De Palma,Paloma (feat. Anitta),60,37,2,,,,
70,-,Maroon 5,Memories,-,2,34,36,2019-10-06,2,2019-11-17
71,-,Rita Roof,Bella Vita,-,71,1,,,,
72,down,Sia,Unstoppable,67,4,28,81,2019-11-10,81,2019-11-10
73,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,73,1,75,2020-07-19,75,2020-07-19
74,-,KC Rebell & Summer Cem,Maximum 6,-,74,1,,,,
75,-,SAINt JHN,Roses (Imanbek Remix),-,24,12,,,,
76,up,Ed Sheeran,Perfect,84,19,23,73,2019-10-06,58,2019-10-20
77,down,Apache 207,Bläulich,64,64,2,75,2020-07-12,75,2020-07-12
78,down,Patent Ochsner,Für immer uf di,63,3,36,,,,
79,-,Lewis Capaldi,Someone You Loved,-,1,31,4,2019-10-06,4,2019-10-06
80,-,Sam Smith,Fix You (Live),-,69,1,,,,
81,-,Petit Biscuit,Sunset Lover,-,81,2,,,,
82,-,Kiss,I Was Made for Lovin' You,-,34,2,,,,
83,-,OneRepublic,Didn't I,-,25,13,95,2020-03-15,66,2020-03-22
84,-,BENEE,Supalonely (feat. Gus Dapperton),-,72,6,94,2020-03-15,35,2020-04-26
85,up,Lady Gaga,Stupid Love,86,6,19,28,2020-03-01,8,2020-03-08
86,-,Dua Lipa,Don't Start Now,-,5,30,19,2019-11-03,3,2020-01-05
87,down,Benjamin Biolay,Comment est ta peine ?,45,45,3,,,,
88,-,James Bay,Chew On My Heart,-,43,1,,,,
89,down,Fedez & Robert Miles,Bimbi per strada (Children),66,28,5,,,,
90,-,Ennio Morricone,"Il buono, il brutto, il cattivo (titoli)",-,90,1,,,,
91,-,AC/DC,Hells Bells,-,46,1,,,,
92,down,6ix9ine,YAYA,69,69,2,31,2020-07-12,31,2020-07-12
93,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,40,1,,,,
94,-,Christoph Walter Orchestra,Schwingerlüüt im Schwizerland,-,8,2,,,,
95,down,Julien Doré,La fièvre,59,59,2,,,,
96,-,Finn Ronsdorf,Blue,-,96,1,,,,
97,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,5,24,60,2019-10-20,7,2019-11-17
98,-,Renaud,Corona Song,-,98,1,,,,
99,down,Dua Lipa,Break My Heart,56,31,8,97,2020-03-29,5,2020-06-28
100,-,Imagine Dragons,Believer,-,26,4,,,,
