Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,3,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,16,,,,
3,up,Martin Garrix,We Are the People (feat. Bono & The Edge),3,2,9,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,51,87,2020-08-16,73,2020-09-27
5,up,Nathan Evans,Wellerman,9,1,25,,,,
6,down,Coldplay,Higher Power,4,4,10,46,2021-05-16,46,2021-05-16
7,up,Álvaro Soler,Magia,11,6,19,,,,
8,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,2,22,96,2021-04-11,41,2021-05-16
9,up,Måneskin,Beggin,12,3,5,,,,
10,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),44,5,2,,,,
11,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,25,72,2021-03-07,18,2021-05-16
12,down,Tom Grennan,Little Bit of Love,8,6,20,,,,
13,up,Enrique Iglesias,ME PASÉ (feat. Farruko),27,13,2,,,,
14,up,Mimi Webb,Good Without,62,6,3,,,,
15,down,Tom Gregory,River,10,5,8,,,,
16,down,OneRepublic,Run,15,9,10,,,,
17,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),18,3,24,81,2021-02-28,39,2021-04-11
18,up,"ATB, Topic & A7S",Your Love (9PM),34,11,26,89,2021-02-21,25,2021-04-04
19,-,BTS,Permission to Dance,-,19,1,,,,
20,up,Ofenbach,Wasted Love (feat. Lagique),28,10,20,92,2021-04-25,92,2021-04-25
21,down,Imagine Dragons,Follow You,17,4,18,,,,
22,up,The Weeknd,Save Your Tears,37,5,28,80,2020-03-22,1,2021-03-21
23,up,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),60,6,6,,,,
24,up,Leony,Faded Love,47,6,20,92,2021-05-16,92,2021-05-16
25,up,Master KG,Jerusalem (feat. Nomcebo Zikode),40,1,58,,,,
26,down,Olivia Rodrigo,good 4 u,24,18,6,,,,
27,up,Ed Sheeran,Afterglow,45,2,29,18,2021-01-03,18,2021-01-03
28,down,Måneskin,I WANNA BE YOUR SLAVE,26,21,7,,,,
29,up,Sam Himself,Nothing Like the Night,55,29,6,,,,
30,up,Hecht,Prosecco,49,12,5,,,,
31,down,Majestic & Boney M.,Rasputin,22,14,12,,,,
32,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),35,3,34,99,2021-01-31,73,2021-03-07
33,down,Sangiovanni,malibù,29,12,9,,,,
34,down,Duncan Laurence,Arcade,33,19,13,88,2021-02-28,69,2021-03-14
35,down,Lo & Leduc,Wär simer wemer säge mir,16,16,3,,,,
36,up,Imagine Dragons,Wrecked,59,3,2,,,,
37,down,Loco Escrito,Mamacita,32,8,7,,,,
38,-,Neil Diamond,Sweet Caroline,-,34,1,,,,
39,down,Pascal Letoublon,Friendships,25,21,22,,,,
40,-,Raffaella Carrà,A Far L'Amore Comincia Tu (Liebelei),-,40,1,,,,
41,down,Clara Luciani,Le reste,31,26,5,,,,
42,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),23,8,6,,,,
43,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,13,5,5,,,,
44,down,Sia,Floating Through Space,14,14,19,,,,
45,-,Kunz,Wiit wägg (feat. Co Gfeller),-,45,2,,,,
46,up,Elettra Lamborghini,Pistolero,54,38,5,,,,
47,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,17,19,6,2021-03-14,2,2021-05-09
48,-,PICBE MC,So Summer,-,48,1,,,,
49,-,BTS,Butter,-,13,5,,,,
50,up,Wincent Weiss,Wer wenn nicht wir,53,16,21,,,,
51,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),56,22,17,56,2021-03-21,1,2021-03-28
52,up,Tones and I,Dance Monkey,58,1,83,6,2019-10-06,1,2019-11-10
53,up,Michael Patrick Kelly,Throwback,96,15,5,,,,
54,-,The Kid LAROI & Justin Bieber,Stay,-,8,1,,,,
55,down,Gjon's Tears,Tout l'univers,30,1,12,,,,
56,down,ZIAN,Show You,19,6,39,,,,
57,down,Zoe Wees,Girls Like Us,21,4,26,,,,
58,up,Lady Gaga & Bradley Cooper,Shallow,64,1,85,25,2019-10-06,25,2019-10-06
59,up,The Weeknd,Blinding Lights,89,1,83,94,2019-12-01,1,2020-03-01
60,down,Måneskin,ZITTI E BUONI,36,2,10,,,,
61,down,Masked Wolf,Astronaut In The Ocean,39,18,21,60,2021-02-07,6,2021-04-04
62,down,Stubete Gäng,Tenero,46,26,5,,,,
63,-,Stevie Wonder,Happy Birthday,-,35,23,,,,
64,-,SUPER-Hi & Neeka,Following the Sun,-,47,1,,,,
65,up,Lil Nas X,MONTERO (Call Me By Your Name),77,23,13,3,2021-04-04,3,2021-04-04
66,-,Zoe Wees,Hold Me Like You Used To,-,31,2,,,,
67,-,BTS,Permission to Dance (Instrumental),-,67,1,,,,
68,-,Michael Patrick Kelly,Beautiful Madness,-,1,45,,,,
69,-,Claudia Jung,Je t'aime mon amour,-,69,1,,,,
70,down,Fred De Palma,Un altro ballo (feat. Anitta),42,31,3,,,,
71,-,Beatrice Egli,Siebe mal Herz - Siebe mal Schmerz,-,71,1,,,,
72,-,Billie Eilish,NDA,-,72,1,,,,
73,-,Nathan Evans,Told You So,-,25,1,,,,
74,-,Alphaville,Forever Young,-,30,7,,,,
75,-,Phenomden,Streunendi Hünd,-,75,1,,,,
76,-,DJ Antoine,Bam Bam Bam (Put Your Hands Up [Everybody]) [DJ Antoine vs Mad Mark 2k21 Mix],-,76,1,,,,
77,-,Johannes Oerding & Stefanie Heinzmann,"Diggin' in the Dirt (aus ""Sing meinen Song, Vol. 8"")",-,28,3,,,,
78,down,Grand Corps Malade & Louane,Derrière le brouillard,38,13,19,,,,
79,up,Kunz,Chliini Händ,90,12,11,,,,
80,down,Joya Marleen,Driver,50,43,4,,,,
81,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,61,21,6,,,,
82,-,Amigos,Freiheit,-,73,1,,,,
83,down,J-Ax & Jake La Furia,Salsa,73,48,5,,,,
84,down,Rocco Hunt & Ana Mena,A un passo dalla luna,75,9,19,,,,
85,-,Edoardo Bennato & Gianna Nannini,Un'Estate Italiana,-,27,1,,,,
86,-,Kronos & Straub,Bahabon,-,86,1,,,,
87,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),100,9,12,76,2021-04-25,2,2021-05-02
88,-,ZIAN,Grateful,-,29,3,,,,
89,-,Rag'n'Bone Man,All You Ever Wanted,-,17,17,,,,
90,-,LEA & Casper,Schwarz,-,46,1,,,,
91,-,The Lightning Seeds,Three Lions (Original Version),-,91,1,,,,
92,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),97,49,7,,,,
93,-,Aventura,Obsesión,-,79,1,,,,
94,-,Raffaella Carrà,Tanti auguri,-,94,1,,,,
95,-,Alvaro Soler,La Cintura,-,68,1,,,,
96,down,Marco Mengoni,Ma stasera,82,21,3,,,,
97,-,Dennis Lloyd,Nevermind,-,97,1,,,,
98,down,Ed Sheeran,Perfect,93,19,53,73,2019-10-06,58,2019-10-20
99,-,Dua Lipa,We're Good,-,24,10,25,2021-02-21,11,2021-04-25
100,-,Maluma,Sobrio,-,53,1,,,,
