Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,9,94,2019-12-01,1,2020-03-01
2,down,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Before You Go,6,3,10,45,2019-11-24,10,2020-08-30
4,down,Regard,Ride It,3,2,12,57,2019-10-06,13,2019-11-10
5,up,Maroon 5,Memories,5,2,12,36,2019-10-06,2,2019-11-17
6,up,Freya Ridings,Castles,9,3,12,96,2019-11-03,96,2019-11-03
7,up,Topic,Breaking Me (feat. A7S),55,2,5,94,2020-03-01,8,2020-08-16
8,up,Billie Eilish,bad guy,11,6,12,5,2019-10-06,5,2019-10-06
9,down,Dua Lipa,Don't Start Now,8,5,12,19,2019-11-03,3,2020-01-05
10,up,Jonas Brothers,What a Man Gotta Do,70,10,2,53,2020-01-19,21,2020-01-26
11,up,Lauren Daigle,You Say,14,5,12,47,2019-10-06,47,2019-10-06
12,up,Billie Eilish,everything i wanted,12,8,11,53,2019-11-17,3,2019-11-24
13,up,Post Malone,Circles,20,11,12,2,2019-10-06,2,2019-10-06
14,up,Hecht,Besch ready für die Liebi vo mer?,15,2,12,,,,
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,5,12,60,2019-10-20,7,2019-11-17
16,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),10,7,12,55,2019-10-27,43,2019-11-03
17,down,Lewis Capaldi,Someone You Loved,7,1,12,4,2019-10-06,4,2019-10-06
18,down,Vitaa & Slimane,Avant toi,13,6,10,,,,
19,down,Robin Schulz,In Your Eyes (feat. Alida),4,2,3,95,2020-03-08,54,2020-04-05
20,up,Shakira & Anuel AA,Me Gusta,47,20,2,73,2020-01-19,50,2020-03-15
21,up,Nico Santos,Play With Fire,22,20,12,,,,
22,up,Selena Gomez,Lose You to Love Me,26,4,12,53,2019-10-27,2,2019-11-03
23,up,Lady Gaga,Always Remember Us This Way,29,9,12,98,2019-10-13,90,2019-11-17
24,up,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],33,2,11,,,,
25,up,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Mix),69,25,2,,,,
26,down,Mark Forster,194 Länder,25,9,7,,,,
27,up,Stubete Gäng,Petra Sturzenegger,36,11,6,,,,
28,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),19,16,11,43,2019-10-13,39,2019-11-10
29,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,10,1,75,2020-01-26,65,2020-02-02
30,up,Eminem,Godzilla (feat. Juice WRLD),76,30,2,84,2020-01-19,12,2020-01-26
31,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],41,10,12,7,2019-10-06,7,2019-10-06
32,down,Lady Gaga & Bradley Cooper,Shallow,17,1,12,25,2019-10-06,25,2019-10-06
33,up,Sunrise Avenue,Thank You For Everything,37,5,8,,,,
34,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,16,12,87,2019-10-20,28,2019-12-08
35,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),59,35,2,33,2020-01-19,26,2020-01-26
36,up,Justin Bieber,Yummy,39,8,4,86,2020-01-05,3,2020-01-12
37,-,Celeste,Stop This Flame,-,26,1,,,,
38,up,Maître Gims & Sting,Reste,38,14,12,,,,
39,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",30,24,9,,,,
40,-,Samra & Elif,Zu Ende,-,40,1,,,,
41,down,Sia,Unstoppable,35,4,12,81,2019-11-10,81,2019-11-10
42,down,Vitaa & Slimane,Ça va ça vient,32,24,11,,,,
43,up,James Blunt,Cold,48,15,12,,,,
44,up,SAINt JHN,Roses (Imanbek Remix),54,4,3,97,2020-01-12,7,2020-05-10
45,down,Ava Max,Torn,28,5,12,41,2019-10-06,41,2019-10-06
46,up,Eminem,Leaving Heaven (feat. Skylar Grey),71,46,2,54,2020-01-19,52,2020-01-26
47,up,Sabaton,Angels Calling (feat. Apocalyptica),87,47,2,,,,
48,-,Stubete Gäng,Göschene Airolo,-,8,4,,,,
49,down,Angèle,Oui ou non,40,35,8,,,,
50,down,BTS,Black Swan,23,23,2,25,2020-01-19,20,2020-01-26
51,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),53,51,2,83,2020-01-26,83,2020-01-26
52,-,Ali Gatie,What If I Told You That I Love You,-,50,1,48,2020-02-02,48,2020-02-02
53,down,Luca Hänni,She Got Me,50,18,12,,,,
54,-,Imagine Dragons,Birds,-,4,10,85,2019-10-13,85,2019-10-13
55,-,KAROL G & Nicki Minaj,Tusa,-,8,3,29,2019-11-17,5,2020-02-02
56,down,"Capital Bra, Samra & LEA",110,45,10,12,,,,
57,-,Loren Allred,Never Enough,-,40,3,,,,
58,-,Duke Dumont,Therapy,-,58,1,,,,
59,up,Seven,Seele,75,59,2,,,,
60,down,Apache 207,Roller,42,23,12,87,2019-11-10,75,2019-11-17
61,-,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,-,61,1,71,2020-01-26,71,2020-01-26
62,down,Eminem,Darkness,61,61,2,42,2020-01-19,35,2020-01-26
63,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,63,4,93,2019-12-08,81,2019-12-22
64,-,Calum Scott,Dancing On My Own,-,64,1,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,18,2,12,1,2019-10-06,1,2019-10-06
66,up,Arizona Zervas,ROXANNE,99,66,2,14,2019-11-24,4,2019-12-22
67,-,Megawatt,80er Jahr,-,20,1,,,,
68,-,Roddy Ricch,The Box,-,64,1,91,2019-12-08,2,2020-02-16
69,-,Luna Mwezi,Ich gibe nöd uf - Platzspitzbaby Titelsong,-,69,1,,,,
70,down,Patent Ochsner,Für immer uf di,46,3,12,,,,
71,down,Dermot Kennedy,Outnumbered,34,10,12,73,2019-10-20,73,2019-10-20
72,down,Benji & Fede,Dove e quando,43,3,12,,,,
73,-,Alan Walker & Ava Max,"Alone, Pt. II",-,35,2,,,,
74,-,Sav,Nüt isch fr immer,-,74,1,,,,
75,-,Angèle,Balance ton quoi,-,45,6,,,,
76,down,Alicia Keys,Underdog,24,7,3,69,2020-01-12,43,2020-03-29
77,-,Christophe Maé,Casting,-,63,1,,,,
78,-,Pet Shop Boys,I don't wanna,-,78,1,,,,
79,-,Eliane,For You,-,65,3,,,,
80,-,Tim Bendzko,Keine Maschine,-,80,1,,,,
81,-,Nicky Jam & Daddy Yankee,Muévelo,-,41,2,,,,
82,up,Ed Sheeran,Beautiful People (feat. Khalid),92,12,12,13,2019-10-06,13,2019-10-06
83,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,83,1,,,,
84,-,Tommaso Paradiso,Non avere paura,-,44,2,,,,
85,up,Adel Tawil,Tu m'appelles (feat. PEACHY),88,21,5,,,,
86,down,Mahmood,Rapide,66,66,2,,,,
87,-,Pearl Jam,Dance Of The Clairvoyants,-,87,1,79,2020-01-26,79,2020-01-26
88,-,Alan Walker,Faded,-,71,1,,,,
89,-,J-AX,La Mia Hit (feat. Max Pezzali),-,89,1,,,,
90,-,ROSALÍA,Juro Que,-,90,1,,,,
91,down,Kygo & Whitney Houston,Higher Love,58,7,12,22,2019-10-06,20,2019-10-13
92,down,Loco Escrito,María,51,17,7,,,,
93,-,Amber Rae,Darker Skies,-,93,1,,,,
94,down,Ed Sheeran,Perfect,91,19,9,73,2019-10-06,58,2019-10-20
95,down,Harry Styles,Adore You,85,34,5,24,2019-12-08,6,2020-04-19
96,down,Jonas Brothers,Only Human,49,20,10,42,2019-10-06,27,2019-11-03
97,-,Lewis Capaldi,Bruises,-,54,3,,,,
98,down,Lo & Leduc,079,65,28,10,,,,
99,-,Metallica,Nothing Else Matters,-,52,2,,,,
100,down,Future,Life Is Good (feat. Drake),44,44,3,86,2020-01-12,6,2020-01-19
