Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,8,,,,
2,up,Harry Styles,As It Was,2,2,13,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,17,,,,
4,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,4,8,,,,
5,up,Shawn Mendes,It'll Be Okay,6,1,29,,,,
6,down,Imagine Dragons,Bones,5,4,16,,,,
7,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,11,5,5,,,,
8,down,Kate Bush,Running Up That Hill (A Deal With God),4,4,5,,,,
9,up,Leony,Remedy,10,5,17,,,,
10,up,Joya Marleen,Next to you,87,5,5,,,,
11,up,Soolking,Suavemente,12,6,5,,,,
12,down,Purple Disco Machine & Sophie and the Giants,In The Dark,9,4,20,,,,
13,up,Rema,Calm Down,16,1,7,,,,
14,up,DJ Robin & Schürze,Layla,34,1,2,,,,
15,up,George Ezra,Green Green Grass,18,7,4,,,,
16,-,j-hope,MORE,-,16,1,,,,
17,down,Beyoncé,BREAK MY SOUL,7,7,2,,,,
18,down,Farruko,Pepas,13,6,45,,,,
19,down,KAMRAD,I Believe,17,5,5,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,46,,,,
21,down,OneRepublic,West Coast,19,11,13,,,,
22,up,Robin Schulz & Dennis Lloyd,Young Right Now,54,1,29,,,,
23,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],48,1,99,87,2020-08-16,73,2020-09-27
24,up,Boomdabash & Annalisa,Tropicana,56,9,3,,,,
25,-,Thimlife & NRONE,Change Your Mind (feat. Brongo),-,25,1,,,,
26,-,SOPHIA,Schmetterling,-,12,1,,,,
27,up,Nathan Evans,Wellerman,47,1,75,,,,
28,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),26,7,6,,,,
29,down,Eros Ramazzotti,AMA,15,15,4,,,,
30,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,24,21,3,,,,
31,down,Charlie Puth & Jung Kook,Left and Right,20,20,2,,,,
32,-,Xen & EAZ,Motivé,-,32,1,,,,
33,down,Tiësto & Ava Max,The Motto,21,7,25,,,,
34,up,Hecht,Sommervögel,61,19,5,,,,
35,-,Imanbek & BYOR,Belly Dancer,-,9,1,,,,
36,-,VolXRoX,Härz i der Hang,-,36,1,,,,
37,up,Mentissa,Et Bam,55,9,14,,,,
38,down,Ed Sheeran,Shivers,32,2,42,,,,
39,up,Shawn Mendes,When You're Gone,43,20,9,,,,
40,up,Elley Duhé,MIDDLE OF THE NIGHT,50,12,8,,,,
41,-,Mr. President,Coco Jamboo,-,27,4,,,,
42,down,Lizzo,About Damn Time,25,17,7,,,,
43,down,5 Seconds of Summer,COMPLETE MESS,14,14,8,,,,
44,-,Patric Scott,Hurricane (feat. Skulduggz),-,44,1,,,,
45,-,Willy William,Trompeta,-,45,1,,,,
46,down,Sia,Unstoppable,31,4,84,81,2019-11-10,81,2019-11-10
47,up,Glass Animals,Heat Waves,58,8,40,75,2021-02-28,71,2021-03-07
48,down,Lady Gaga & Bradley Cooper,Shallow,45,1,128,25,2019-10-06,25,2019-10-06
49,down,Milky Chance,Synchronize,29,20,10,,,,
50,up,Imagine Dragons,Sharks,68,19,2,,,,
51,down,Eminem & Snoop Dogg,From The D 2 The LBC,35,35,2,,,,
52,-,Rhove,Shakerando,-,19,3,,,,
53,-,Alvaro Soler & Topic,Solo Para Ti,-,2,3,,,,
54,-,Kygo & Dean Lewis,Never Really Loved Me,-,54,1,,,,
55,up,イマジン・ドラゴンズ,Demons,89,32,6,,,,
56,up,Miguel Gaspar,Und dann habe ich an dich gedacht,64,56,2,,,,
57,down,Lost Frequencies & Calum Scott,Where Are You Now,38,6,41,,,,
58,down,Ultimo,Vieni nel mio cuore,44,44,2,,,,
59,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,3,41,81,2021-02-28,39,2021-04-11
60,up,Ladynsax,Ameno,83,60,3,,,,
61,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,61,1,,,,
62,-,Stubete Gäng,Richi,-,16,6,,,,
63,up,イマジン・ドラゴンズ,Radioactive,79,31,4,,,,
64,-,Queen,We Are the Champions,-,62,10,,,,
65,up,4 Non Blondes,What's Up?,93,41,12,,,,
66,down,Jaymes Young,Infinity,37,4,25,,,,
67,down,James Hype & Miggy Dela Rosa,Ferrari,62,8,3,,,,
68,down,Harry Styles,Sign of the Times,51,29,14,,,,
69,-,Glockenbach,Dirty Dancing (feat. Asdis),-,7,1,,,,
70,-,Andreas Gabalier,I sing a Liad für di,-,70,1,,,,
71,-,Tones and I,Dance Monkey,-,1,101,6,2019-10-06,1,2019-11-10
72,-,The Weeknd,Blinding Lights,-,1,109,94,2019-12-01,1,2020-03-01
73,down,Michael Patrick Kelly,Blurry Eyes,30,1,34,,,,
74,-,Andreas Gabalier,Amoi seg' ma uns wieder,-,56,4,,,,
75,-,Suzi Quatro,She's in Love with You,-,37,2,,,,
76,-,Andreas Bourani,Auf uns,-,76,2,,,,
77,-,Harry Styles,Watermelon Sugar,-,5,49,85,2019-11-17,2,2020-08-23
78,down,Kenny Loggins,Danger Zone,46,15,7,,,,
79,down,Patent Ochsner,Für immer uf di,23,3,85,,,,
80,down,Ed Sheeran,Overpass Graffiti,40,5,35,,,,
81,-,Metallica,Enter Sandman,-,72,3,,,,
82,-,Adele,Easy On Me,-,1,31,,,,
83,-,Måneskin,SUPERMODEL,-,7,6,,,,
84,-,Joji,Glimpse of Us,-,19,1,,,,
85,-,Loud Urban Choir,Bloody Samaritan (Cover),-,85,1,,,,
86,-,Eminem & CeeLo Green,The King And I,-,55,2,,,,
87,down,Marc Laurin,Eine Frage der Zeit,86,86,2,,,,
88,-,Luke Combs,The Kind of Love We Make,-,71,1,,,,
89,down,Ed Sheeran,Perfect,75,19,87,73,2019-10-06,58,2019-10-20
90,-,イマジン・ドラゴンズ,On Top of the World,-,55,2,,,,
91,-,Karsten Walter & Marina Marx,Lass die anderen reden,-,91,1,,,,
92,-,Stubete Gäng,Göschene Airolo,-,8,23,,,,
93,-,Lauren Spencer-Smith,Fingers Crossed,-,27,10,,,,
94,-,BLANCO,Nostalgia,-,88,1,,,,
95,-,Iron Maiden,The Trooper,-,95,1,,,,
96,-,Queen,Bohemian Rhapsody,-,21,24,,,,
97,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,78,,,,
98,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,6,11,,,,
99,-,Wincent Weiss,Wer wenn nicht wir,-,16,31,,,,
100,-,blink-182,All the Small Things,-,100,1,,,,
