Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,L’enfer,1,1,2,,,,
2,up,Michael Patrick Kelly,Blurry Eyes,2,1,12,,,,
3,up,Shawn Mendes,It'll Be Okay,7,1,7,,,,
4,down,Ed Sheeran,Shivers,3,2,20,,,,
5,down,Adele,Easy On Me,4,1,15,,,,
6,down,Stromae,Santé,5,5,15,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,24,,,,
8,up,Gayle,abcdefu,9,3,8,,,,
9,up,Ed Sheeran,Bad Habits,12,1,31,,,,
10,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,8,1,,,,
11,down,Imagine Dragons,Wrecked,10,3,30,,,,
12,up,Acraze,Do It To It (feat. Cherish),13,5,11,,,,
13,up,Ed Sheeran,Overpass Graffiti,17,5,13,,,,
14,down,Farruko,Pepas,8,6,23,,,,
15,up,Glass Animals,Heat Waves,15,8,18,75,2021-02-28,71,2021-03-07
16,down,Muse,Won’t Stand Down,11,11,2,,,,
17,up,Alvaro Soler & David Bisbal,A Contracorriente,31,17,2,,,,
18,up,Tom Grennan,Don't Break the Heart,23,11,19,,,,
19,up,ZIAN,Old Again,20,11,7,,,,
20,up,Purple Disco Machine,Dopamine (feat. Eyelar),25,18,14,,,,
21,down,Nathan Evans,Wellerman,19,1,53,,,,
22,up,Sia,Unstoppable,65,4,63,81,2019-11-10,81,2019-11-10
23,down,Swedish House Mafia & The Weeknd,Moth To A Flame,16,6,14,,,,
24,down,Lost Frequencies & Calum Scott,Where Are You Now,14,6,20,,,,
25,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,25,6,,,,
26,-,Laura Pausini,Scatola,-,26,1,,,,
27,down,Coldplay X BTS,My Universe,18,4,18,,,,
28,up,Tiësto & Ava Max,The Motto,79,7,4,,,,
29,down,Pegasus,Once In a Lifetime,28,28,2,,,,
30,up,Robin Schulz & Dennis Lloyd,Young Right Now,52,1,7,,,,
31,up,Nico Santos,Would I Lie To You,33,10,11,,,,
32,up,Ray Dalton & Alvaro Soler,Manila,32,9,6,,,,
33,-,Wincent Weiss,Morgen,-,33,1,,,,
34,-,Tiësto,The Business,-,8,46,52,2021-01-03,18,2021-04-04
35,down,Laurell,Habit,27,17,20,,,,
36,up,Kungs,Never Going Home,37,7,28,,,,
37,-,Rufus Wainwright,Hallelujah (feat. Choir! Choir! Choir!),-,37,1,,,,
38,up,Bastian Baker,Dancing Without You,40,7,26,,,,
39,-,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),-,39,1,,,,
40,down,Alesso & Katy Perry,When I'm Gone,21,21,2,,,,
41,up,Bastian Baker,The Way It Is,46,41,3,,,,
42,up,Juliette Armanet,Le Dernier Jour du Disco,60,40,5,,,,
43,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],64,1,78,87,2020-08-16,73,2020-09-27
44,up,Måneskin,Beggin,97,3,32,,,,
45,up,Justin Wellington,Iko Iko (feat. Small Jam),68,1,39,,,,
46,-,Jaymes Young,Infinity,-,4,4,,,,
47,-,Sickick,I Can Feel It,-,47,2,,,,
48,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,48,1,,,,
49,up,Lady Gaga,Always Remember Us This Way,83,9,83,98,2019-10-13,90,2019-11-17
50,-,Meat Loaf,Bat Out of Hell,-,50,1,,,,
51,-,Adele,Oh My God,-,49,2,,,,
52,-,Patent Ochsner,Für immer uf di,-,3,73,,,,
53,down,Lo & Leduc,Taxi Taxi,41,41,3,,,,
54,-,Yanns,Clic clic pan pan,-,34,1,,,,
55,down,The Kid LAROI & Justin Bieber,Stay,51,8,29,,,,
56,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,56,1,,,,
57,-,Queen,Bohemian Rhapsody,-,21,20,,,,
58,-,Nockis,Amore Vero,-,40,1,,,,
59,-,Josh Groban,You Raise Me Up,-,56,2,,,,
60,-,Alex W,Accade,-,60,1,,,,
61,-,Christina Aguilera & Ozuna,Santo,-,61,1,,,,
62,-,Solomon Burke,Cry to Me,-,62,1,,,,
63,-,Ricardo Sanz & Toni Doerig,1000 X,-,63,1,,,,
64,-,Meat Loaf,Rock and Roll Dreams Come Through,-,64,1,,,,
65,-,Kim Gloss,Keiner so wie wir,-,65,1,,,,
66,-,Iron Maiden,The Number of the Beast,-,66,1,,,,
67,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,35,2,46,96,2021-04-11,41,2021-05-16
68,down,Baschi,Live Your Life,38,38,2,,,,
69,-,Lorrie Morgan & Sammy Kershaw,He Drinks Tequila,-,69,2,,,,
70,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,70,1,,,,
71,-,Sarah Engels,Gebe nicht auf,-,71,1,,,,
72,down,Master KG,Jerusalem (feat. Nomcebo Zikode),69,1,74,,,,
73,-,Stevie Wonder,Happy Birthday,-,35,31,,,,
74,-,Queen,We Will Rock You,-,34,7,,,,
75,-,Rufus Wainwright,Hallelujah,-,75,1,,,,
76,down,Glockenbach,Brooklyn (feat. ClockClock),29,5,3,,,,
77,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),88,23,17,,,,
78,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,59,1,,,,
79,-,Marc Lavoine,Le train,-,79,1,,,,
80,-,Queen,Radio Ga Ga,-,80,1,,,,
81,-,Beyoncé,If I Were a Boy,-,81,1,,,,
82,down,Lady Gaga & Bradley Cooper,Shallow,49,1,107,25,2019-10-06,25,2019-10-06
83,-,Bastian Baker,Call Me in L.A.,-,83,1,,,,
84,-,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),-,49,4,,,,
85,-,George Michael,Careless Whisper,-,84,1,,,,
86,-,Jiri Reinberger,"Toccata and Fugue for Organ in D Minor, BWV 565",-,86,1,,,,
87,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,85,2,,,,
88,-,イマジン・ドラゴンズ,Demons,-,32,2,,,,
89,-,Meat Loaf,Paradise By the Dashboard Light,-,89,1,,,,
90,down,Clara Luciani,Respire encore,45,33,8,,,,
91,-,Meat Loaf,Heaven Can Wait,-,91,1,,,,
92,-,Shouse,Love Tonight (Edit),-,35,16,,,,
93,down,Goya Menor & Nektunez,Ameno Amapiano Remix,71,16,2,,,,
94,down,Ed Sheeran,Perfect,50,19,76,73,2019-10-06,58,2019-10-20
95,-,Sido,Mit Dir,-,17,7,,,,
96,-,ZIAN,Grateful,-,29,19,,,,
97,-,Pietro Basile & Sarah Lombardi,Mama,-,18,5,,,,
98,down,Gavin James,Greatest Hits,54,32,8,,,,
99,-,Dua Lipa,Love Again,-,17,21,96,2020-04-05,96,2020-04-05
100,-,Charlie Puth,Light Switch,-,88,1,,,,
