Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,7,,,,
2,up,Rosa Linn,SNAP,3,1,8,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,1,22,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,5,1,7,,,,
5,up,Ed Sheeran,Celestial,25,5,2,,,,
6,up,Lewis Capaldi,Forget Me,17,3,5,,,,
7,up,Rema,Calm Down,7,1,21,,,,
8,-,Vianney,Call on me (feat. Ed Sheeran),-,8,1,,,,
9,down,Harry Styles,As It Was,6,2,27,,,,
10,up,Alvaro Soler & Topic,Solo Para Ti,11,2,17,,,,
11,down,Glockenbach,Dirty Dancing (feat. Asdis),10,7,15,,,,
12,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,24,6,16,,,,
13,down,KAMRAD,I Believe,9,5,19,,,,
14,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",1,1,3,,,,
15,down,Coolio,Gangsta's Paradise (feat. L.V.),4,4,6,,,,
16,-,Måneskin,THE LONELIEST,-,2,1,,,,
17,up,Sam Smith & Kim Petras,Unholy,18,4,3,,,,
18,down,James Hype & Miggy Dela Rosa,Ferrari,15,8,17,,,,
19,down,DJ Robin & Schürze,Layla,13,1,16,,,,
20,down,Imagine Dragons,Bones,16,4,30,,,,
21,up,Joya Marleen,Next to you,26,5,19,,,,
22,up,Ed Sheeran,Shivers,27,2,56,,,,
23,down,Imagine Dragons,Sharks,21,19,14,,,,
24,down,OneRepublic,I Ain't Worried,14,12,18,,,,
25,up,Shawn Mendes,When You're Gone,40,20,22,,,,
26,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),46,1,31,,,,
27,-,Beyoncé,CUFF IT,-,25,1,,,,
28,up,Shawn Mendes,It'll Be Okay,96,1,43,,,,
29,up,Marius Bear,Waiting For Love,54,26,2,,,,
30,up,Dean Lewis,How Do I Say Goodbye,37,13,3,,,,
31,down,Purple Disco Machine & Sophie and the Giants,In The Dark,30,4,34,,,,
32,up,Trauffer,Glöggelä,76,9,5,,,,
33,up,Calvin Harris,Stay With Me,36,33,5,,,,
34,-,Cat Stevens,Father And Son (Remastered 2020),-,34,1,,,,
35,down,Annalisa,Bellissima,31,21,3,,,,
36,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),90,23,23,,,,
37,down,Teddy Swims,Don't Stop Believin',34,26,5,,,,
38,up,Slimane,La recette,38,24,12,,,,
39,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],63,27,5,,,,
40,-,Halunke,Jedi Sekunde,-,40,1,,,,
41,-,P!nk,Irrelevant,-,19,11,,,,
42,up,Heimweh,Vati,80,42,2,,,,
43,-,Henry Moodie,you were there for me,-,2,1,,,,
44,up,Ed Sheeran,Overpass Graffiti,93,5,42,,,,
45,down,Dermot Kennedy,Kiss Me,44,2,2,,,,
46,down,twenty4tim,Gönn Dir,32,32,2,,,,
47,-,Emeli Sandé,Clown,-,47,1,,,,
48,-,Coldplay,Fix You,-,31,5,,,,
49,-,Lady Gaga & Bradley Cooper,Shallow,-,1,139,25,2019-10-06,25,2019-10-06
50,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,112,87,2020-08-16,73,2020-09-27
51,-,Shervin Hajipour,Baraye,-,51,1,,,,
52,-,Måneskin,SUPERMODEL,-,7,15,,,,
53,down,Lady Gaga,Always Remember Us This Way,35,9,109,98,2019-10-13,90,2019-11-17
54,-,Eliane,Blind (feat. Jan Wiss),-,54,1,,,,
55,-,Tom Walker,Leave a Light On (Jayson DeZuzio Remix),-,55,1,,,,
56,down,Ava Max,Million Dollar Baby,45,15,3,,,,
57,down,Imanbek & BYOR,Belly Dancer,33,9,14,,,,
58,down,Sia,Unstoppable,28,4,98,81,2019-11-10,81,2019-11-10
59,-,Makar,Mood,-,59,1,,,,
60,-,Harry Styles,Late Night Talking,-,58,3,,,,
61,down,Ed Sheeran,Perfect,41,19,96,73,2019-10-06,58,2019-10-20
62,-,Kendji Girac & L'Avvinta,Catena,-,62,1,,,,
63,down,SDP,Unikat,22,22,2,,,,
64,-,Surf Mesa & Nat Dunn,State Of My Heart,-,64,1,,,,
65,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,13,1,,,,
66,down,Tom Odell,Another Love,47,24,6,,,,
67,-,Ben Böhmer,Beyond Beliefs,-,67,2,,,,
68,-,Esper Star,Boys of Summer,-,68,1,,,,
69,down,Mentissa,Et Bam,59,9,27,,,,
70,-,Kvartet 4M,"Idem I Ja...ne, Ti Ne",-,70,1,,,,
71,-,Luke Combs,The Kind of Love We Make,-,71,3,,,,
72,up,Disturbed,The Sound of Silence,86,20,28,,,,
73,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,5,,,,
74,-,The Killers,boy,-,74,1,,,,
75,-,Ludovico Einaudi,Una Mattina,-,61,5,,,,
76,-,Alexander Eder,Für diesen Moment,-,38,4,,,,
77,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,1,59,,,,
78,-,Robbie Williams,Love My Life,-,40,1,,,,
79,down,Sarah Connor,Das Leben ist schön,55,55,4,,,,
80,-,Lizzo,About Damn Time,-,17,18,,,,
81,-,Sangiovanni,fluo,-,81,1,,,,
82,-,Queen,We Will Rock You,-,34,13,,,,
83,-,Megawatt,Heimatgfühl,-,14,13,,,,
84,-,R. Kelly,I Believe I Can Fly,-,84,1,,,,
85,-,Megawatt,Loieherz,-,2,17,,,,
86,-,Evanescence,Bring Me To Life,-,42,2,,,,
87,down,Silbermond,Weiße Fahnen,50,50,2,,,,
88,-,Ray Dalton,The Best Is Yet To Come,-,72,2,,,,
89,-,AC/DC,T.N.T.,-,71,1,,,,
90,down,Rema & Selena Gomez,Calm Down,67,18,5,,,,
91,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,44,1,,,,
92,-,Zoe Wees,Third Wheel,-,92,1,,,,
93,-,Baby K,Easy,-,93,1,,,,
94,-,Journey,Don't Stop Believin',-,48,3,,,,
95,-,Vance Joy,Clarity,-,95,1,,,,
96,down,Bruce Springsteen,Do I Love You (Indeed I Do),62,62,2,,,,
97,-,Jess Moskaluke,Knock Off,-,97,1,,,,
98,-,Metallica,Nothing Else Matters,-,22,10,,,,
99,-,The Pointer Sisters,I'm So Excited,-,82,2,,,,
100,down,Farruko,Pepas,71,6,59,,,,
