Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,24,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,4,,,,
3,-,The Beatles,Now And Then,-,1,1,,,,
4,up,"Marshmello, P!nk & Sting",Dreaming,4,4,3,,,,
5,up,Eliane,Keep You Safe,37,5,2,,,,
6,up,James Blunt,Beside You,7,6,11,,,,
7,up,Bennett,Vois sur ton chemin (Techno Mix),8,7,12,,,,
8,up,Lost Frequencies,The Feeling,11,4,15,,,,
9,up,Baschi,Ehrlich,9,2,14,,,,
10,down,The Rolling Stones,Angry,3,2,9,,,,
11,up,Loreen,Tattoo,14,1,30,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,10,7,88,2020-03-22,66,2020-03-29
13,up,Udo Lindenberg & Apache 207,Komet,17,2,42,,,,
14,-,Jung Kook,Standing Next to You,-,13,1,,,,
15,up,Vianney & Renaud,Maintenant,21,15,2,,,,
16,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,25,2,14,,,,
17,down,Iñigo Quintero,Si No Estás,12,6,5,,,,
18,-,Nuit Incolore,Dépassé,-,4,17,,,,
19,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,28,12,4,,,,
20,-,jan SEVEN dettwyler & Johannes Oerding,Kurz auf Stop,-,18,1,,,,
21,down,Vincent Gross,Ouzo,5,5,12,,,,
22,-,Marco Mengoni,Due Vite,-,2,30,,,,
23,-,Dabu Fantastic,Novämber,-,23,1,,,,
24,-,Kenya Grace,Strangers,-,14,9,,,,
25,down,The Rolling Stones,Sweet Sounds Of Heaven,6,3,6,,,,
26,up,Miley Cyrus,Flowers,27,1,43,,,,
27,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,27,3,,,,
28,-,TWOPILOTS & Jeramah,Higher,-,28,1,,,,
29,up,Master KG,Jerusalem (feat. Nomcebo Zikode),42,1,86,,,,
30,up,James Blunt,The Girl That Never Was,89,30,2,,,,
31,down,Purple Disco Machine & Kungs,Substitution,22,4,30,,,,
32,up,Lady Gaga & Bradley Cooper,Shallow,93,1,176,25,2019-10-06,25,2019-10-06
33,up,Ed Sheeran,Perfect,58,19,118,73,2019-10-06,58,2019-10-20
34,-,Florian Ast,Wiehnacht,-,34,1,,,,
35,-,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",-,35,1,,,,
36,down,ZIAN,Wasteland,10,10,3,,,,
37,up,Grand Corps Malade,Retiens les rêves,62,12,2,,,,
38,down,David Kushner,Daylight,24,7,28,,,,
39,-,Michael Schulte,Waterfall,-,7,18,,,,
40,down,Sia,Unstoppable,23,4,143,81,2019-11-10,81,2019-11-10
41,up,Ray Dalton,Do It Again,78,6,21,,,,
42,-,Stubete Gäng,Göschene Airolo,-,8,49,,,,
43,-,Pascal Letoublon & IZKO,Jealous (feat. Jordan Rys),-,43,1,,,,
44,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,40,9,6,,,,
45,-,Chayanne,Bailando Bachata,-,35,5,,,,
46,-,The Beatles,Love Me Do (2023 Mix),-,46,1,,,,
47,up,Sophie and the Giants & Purple Disco Machine,Paradise,61,17,16,,,,
48,down,Sia,Gimme Love,43,11,6,,,,
49,up,OneRepublic,RUNAWAY,81,10,19,,,,
50,down,Disturbed,The Sound of Silence,34,20,55,,,,
51,-,Hayla,Fall Again,-,31,1,,,,
52,up,P!nk,TRUSTFALL,80,2,41,,,,
53,up,Howard Carpendale,Du bist das Letzte...,86,53,3,,,,
54,-,Peter Maffay,Nessaja,-,54,1,,,,
55,down,MIKA,C’est la Vie,32,31,6,,,,
56,-,Queen,Bohemian Rhapsody,-,21,34,,,,
57,up,Taylor Swift,Style (Taylor's Version),79,57,2,,,,
58,-,Europe,The Final Countdown,-,41,2,,,,
59,-,Melissa Naschenweng,Kompliment,-,39,1,,,,
60,-,Kunz,Adee,-,28,1,,,,
61,-,Harry Styles,Sign of the Times,-,29,33,,,,
62,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,56,10,,,,
63,-,Evelinn Trouble,Needy Woman,-,63,1,,,,
64,down,James Bay,All My Broken Pieces,47,47,3,,,,
65,-,Chris Isaak,Wicked Game (Remastered Version),-,32,2,,,,
66,-,Lady Gaga,Always Remember Us This Way,-,9,125,98,2019-10-13,90,2019-11-17
67,-,Insomnium,Flowers of the Night,-,67,1,,,,
68,down,Rea Garvey,Free Like The Ocean,44,19,9,,,,
69,down,Maite Kelly,Ich brauch einen Mann,31,6,18,,,,
70,-,Mahmood,COCKTAIL D'AMORE,-,70,1,,,,
71,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,71,1,,,,
72,-,"Anna Ebner, Alex Seeger & The Voice of Germany","99 Luftballons (aus ""The Voice of Germany 2023"") [Live]",-,72,1,,,,
73,down,voXXclub,Suchst du den Mann?,18,18,3,,,,
74,down,Dean Lewis,How Do I Say Goodbye,54,13,39,,,,
75,-,Alphaville,Forever Young,-,30,18,,,,
76,-,Bligg,Milchstrass (feat. Aaron Asteria),-,2,10,,,,
77,down,Dua Lipa,Dance The Night,29,5,21,,,,
78,-,ABBA,Mamma Mia,-,72,2,,,,
79,-,Ed Sheeran,Photograph,-,32,8,,,,
80,-,Ricchi & Poveri,Mamma Maria,-,40,5,,,,
81,up,Tate McRae,greedy,82,30,5,,,,
82,-,RAF Camora & Ski Aggu,Liebe Grüsse,-,82,1,,,,
83,up,Olivia Rodrigo,vampire,91,27,8,,,,
84,down,Aden Foyer,The Ballet Girl,77,12,25,,,,
85,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,56,,,,
86,down,OneRepublic,I Ain't Worried,66,12,46,,,,
87,-,Rema,Calm Down,-,1,73,,,,
88,down,Till Lindemann,Sport Frei,26,26,2,,,,
89,-,Mentissa,Le bruit du silence,-,89,1,,,,
90,-,Stubete Gäng,Petra Sturzenegger,-,11,25,,,,
91,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,91,1,,,,
92,down,Doja Cat,Paint The Town Red,20,14,10,,,,
93,down,Beatrice Egli,Verlieb dich nicht ohne mich,35,35,6,,,,
94,-,Jung Kook,Hate You,-,94,1,,,,
95,down,Niall Horan,Heaven,92,7,29,,,,
96,-,Marco Mengoni,No Stress,-,96,1,,,,
97,down,Ed Sheeran,American Town,46,6,5,,,,
98,-,Britney Spears,Everytime,-,98,1,,,,
99,-,50 Cent,In Da Club,-,64,4,,,,
100,-,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),-,36,1,,,,
