Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,9,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,14,,,,
3,up,Dua Lipa,Houdini,6,3,10,,,,
4,up,The Kolors,ITALODISCO,4,1,34,,,,
5,up,Beatrice Egli,"Du, Du, Du",24,5,2,,,,
6,down,SANTA,Popcorn Salé,3,2,13,,,,
7,down,Miley Cyrus,Flowers,5,1,53,,,,
8,-,Bright Fuzz,Leave This World,-,8,1,,,,
9,-,Alexander Stewart,if you only knew,-,9,3,,,,
10,-,Ariana Grande,"yes, and?",-,10,1,,,,
11,up,Sia,Gimme Love,94,11,14,,,,
12,down,Calum Scott & Zoe Wees,At Your Worst,9,4,10,,,,
13,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,19,2,21,,,,
14,down,Bennett,Vois sur ton chemin (Techno Mix),11,7,22,,,,
15,down,Loreen,Tattoo,10,1,40,,,,
16,down,Iñigo Quintero,Si No Estás,14,6,14,,,,
17,down,Udo Lindenberg & Apache 207,Komet,8,2,52,,,,
18,down,Remady & Amanda Wilson,Ready For It All,13,2,9,,,,
19,up,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),32,19,2,,,,
20,up,"Marshmello, P!nk & Sting",Dreaming,70,4,13,,,,
21,-,Linda Elys,House on Fire,-,5,4,,,,
22,up,Baschi,Ehrlich,31,2,22,,,,
23,up,Michael Schulte,Waterfall,85,7,25,,,,
24,-,Semino Rossi,Magische Momente,-,12,1,,,,
25,up,Camille Lellouche,N'insiste pas,65,25,3,,,,
26,up,Sophie and the Giants & Purple Disco Machine,Paradise,37,17,26,,,,
27,-,Alok & Bebe Rexha,Deep In Your Love,-,16,1,,,,
28,-,Leo Washington,Good for Me Now (feat. Snoop Dogg & Ela Brando),-,28,1,,,,
29,down,Gianna Nannini,Silenzio,16,16,2,,,,
30,-,Dadju & Tayc,I love you,-,30,1,,,,
31,up,DJ Ötzi,"Du (Was ich will, bist du)",77,15,7,,,,
32,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),22,22,2,,,,
33,-,Michael Schulte,Better Me,-,33,3,,,,
34,-,Sawyer Fredericks,What a Wonderful World,-,34,1,,,,
35,down,The Beatles,Now And Then,15,1,10,,,,
36,-,Vianney & Kendji Girac,Je suis fou (feat. Soprano),-,35,3,,,,
37,down,DJ Tons,Always Remember Us This Way,18,18,5,,,,
38,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,38,3,,,,
39,-,Esteriore Brothers,Mamma Maria,-,13,1,,,,
40,-,Ariana Grande,"yes, and?",-,40,1,,,,
41,-,Kerstin Ott,Alte Liebe rostet nie,-,41,1,,,,
42,-,Ben Zucker,Die weißen Tauben sind müde,-,20,2,,,,
43,up,Cyril,Stumblin' In,91,1,2,,,,
44,-,Ava Max,Kings & Queens,-,2,53,80,2020-03-15,37,2020-09-27
45,up,James Blunt,Beside You,45,6,20,,,,
46,up,Coldplay,Viva La Vida,76,14,12,,,,
47,-,The Black Keys,Beautiful People (Stay High),-,47,1,,,,
48,-,Felix Jaehn & Leony,Waking Up,-,32,1,,,,
49,up,Umberto Tozzi,Ti amo,92,49,5,,,,
50,up,Coldplay,A Sky Full of Stars,52,7,28,,,,
51,-,Anastacia,Just You,-,5,8,,,,
52,down,Lady Gaga & Bradley Cooper,Shallow,25,1,182,25,2019-10-06,25,2019-10-06
53,down,j-hope & J. Cole,on the street,36,25,4,,,,
54,-,Dua Lipa,Dance The Night,-,5,26,,,,
55,down,Disturbed,The Sound of Silence,33,20,62,,,,
56,up,Boyzone,No Matter What,61,43,3,,,,
57,-,Bring Me The Horizon,Kool-Aid,-,57,1,,,,
58,up,Vincent Gross,Ouzo,62,5,16,,,,
59,down,Lewis Capaldi,Someone You Loved,23,1,60,4,2019-10-06,4,2019-10-06
60,-,Mida,ROSSOFUOCO,-,60,1,,,,
61,up,Sia,Snowman,89,6,19,57,2020-12-20,11,2020-12-27
62,-,"Poseidon, ZYZZMODE & Tazzy",All I Want For Christmas Is You - Hardstyle,-,62,1,,,,
63,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,90,11,13,,,,
64,-,Ed Sheeran,Perfect,-,19,123,73,2019-10-06,58,2019-10-20
65,-,Christin Stark,Sag wann,-,65,1,,,,
66,-,Dynoro & Gigi D'Agostino,In My Mind,-,45,11,,,,
67,-,Gala,Freed from Desire,-,26,11,,,,
68,-,City Park,Happy to Help,-,68,1,,,,
69,down,Europe,The Final Countdown,41,41,4,,,,
70,down,La petite culotte,La goffa Lolita,26,26,5,,,,
71,-,The Weeknd,Blinding Lights,-,1,128,94,2019-12-01,1,2020-03-01
72,-,James Johnston,OLD COUNTRY BARN,-,46,1,,,,
73,-,Led Zeppelin,Stairway to Heaven,-,73,2,,,,
74,-,Aden Foyer,The Ballet Girl,-,12,31,,,,
75,-,MAFRO,Try (feat. Qhairo),-,75,1,,,,
76,down,Kenya Grace,Strangers,29,14,17,,,,
77,-,Adele,Set Fire to the Rain,-,53,7,,,,
78,down,Lewis Capaldi,Before You Go,74,3,70,45,2019-11-24,10,2020-08-30
79,down,Lady Gaga,Always Remember Us This Way,58,9,130,98,2019-10-13,90,2019-11-17
80,-,Lomepal,Trop beau,-,80,1,,,,
81,-,Backstreet Boys,I Want It That Way,-,49,4,,,,
82,-,MILLE,Qualcosa di Stupendo,-,82,1,,,,
83,down,Ricchi & Poveri,Sarà Perché Ti Amo,51,10,37,,,,
84,-,Beatrice Egli,Das wissen nur wir,-,4,12,,,,
85,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,85,3,,,,
86,-,Two Steps From Hell,Heart of Courage,-,76,8,,,,
87,-,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),-,87,1,,,,
88,-,"Earth, Wind & Fire",September,-,88,2,,,,
89,-,AC/DC,Back In Black,-,66,4,,,,
90,-,Nina Simone,Feeling Good,-,90,1,,,,
91,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,1,65,,,,
92,-,DON XHONI & Dhurata Dora,Lej,-,92,1,,,,
93,-,Kerstin Ott & Helene Fischer,Regenbogenfarben,-,79,4,,,,
94,-,Ricchi & Poveri,Mamma Maria,-,40,6,,,,
95,-,Peter Schilling,Major Tom,-,95,1,,,,
96,-,Foreigner,I Want to Know What Love Is,-,89,4,,,,
97,-,Franz Beckenbauer,Gute Freunde kann niemand trennen,-,97,1,,,,
98,-,Imagine Dragons,Believer,-,26,53,,,,
99,down,Jack Harlow,Lovin On Me,59,39,3,,,,
100,-,Lina Button,GOPF,-,21,3,,,,
