Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Hecht,Besch ready für die Liebi vo mer?,6,2,0,,,,
3,up,Benji & Fede,Dove e quando,3,3,0,,,,
4,-,Selena Gomez,Lose You to Love Me,-,4,0,53,2019-10-27,2,2019-11-03
5,up,Lauren Daigle,You Say,15,5,0,47,2019-10-06,47,2019-10-06
6,up,Maroon 5,Memories,11,2,0,36,2019-10-06,2,2019-11-17
7,down,Shawn Mendes & Camila Cabello,Señorita,2,2,0,1,2019-10-06,1,2019-10-06
8,down,Ava Max,Torn,5,5,0,41,2019-10-06,41,2019-10-06
9,down,Imagine Dragons,Birds,8,4,0,85,2019-10-13,85,2019-10-13
10,up,Regard,Ride It,14,2,0,57,2019-10-06,13,2019-11-10
11,down,"Capital Bra, Samra & LEA",110,10,10,0,,,,
12,up,Freya Ridings,Castles,34,3,0,96,2019-11-03,96,2019-11-03
13,down,Kygo & Whitney Houston,Higher Love,9,7,0,22,2019-10-06,20,2019-10-13
14,down,Lewis Capaldi,Someone You Loved,7,1,0,4,2019-10-06,4,2019-10-06
15,up,Billie Eilish,bad guy,18,6,0,5,2019-10-06,5,2019-10-06
16,up,James Blunt,Cold,23,15,0,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,5,0,60,2019-10-20,7,2019-11-17
18,down,Sia,Unstoppable,4,4,0,81,2019-11-10,81,2019-11-10
19,down,Ed Sheeran,Beautiful People (feat. Khalid),12,12,0,13,2019-10-06,13,2019-10-06
20,down,Lady Gaga & Bradley Cooper,Shallow,13,1,0,25,2019-10-06,25,2019-10-06
21,down,Lady Gaga,Always Remember Us This Way,20,9,0,98,2019-10-13,90,2019-11-17
22,up,Maître Gims & Sting,Reste,22,14,0,,,,
23,-,Vasco Rossi,Se ti potessi dire,-,23,0,,,,
24,up,"YOUNOTUS, Janieck & Senex",Narcotic,25,17,0,82,2019-10-20,82,2019-10-20
25,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,16,6,0,,,,
26,-,Selena Gomez,Look At Her Now,-,26,0,18,2019-10-27,8,2019-11-03
27,up,James Arthur,Quite Miss Home,42,27,0,,,,
28,up,Ali Gatie,It's You,33,24,0,41,2019-10-06,35,2019-10-27
29,down,Dermot Kennedy,Outnumbered,28,10,0,73,2019-10-20,73,2019-10-20
30,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,10,0,7,2019-10-06,7,2019-10-06
31,up,Jonas Brothers,Only Human,36,20,0,42,2019-10-06,27,2019-11-03
32,-,Lewis Capaldi,Hold Me While You Wait,-,32,0,71,2019-10-06,65,2019-10-27
33,down,Sido & Monchi,Leben vor dem Tod,26,5,0,,,,
34,down,Ed Sheeran & Justin Bieber,I Don't Care,19,19,0,31,2019-10-06,23,2019-11-17
35,down,Patent Ochsner,Für immer uf di,32,3,0,,,,
36,up,Sam Smith,How Do You Sleep?,45,36,0,8,2019-10-06,6,2019-10-13
37,down,P!nk,Can We Pretend (feat. Cash Cash),24,24,0,77,2019-10-06,77,2019-10-06
38,-,James Blunt,The Truth,-,12,0,,,,
39,-,Coldplay,Orphans,-,24,0,46,2019-10-27,21,2019-11-03
40,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,7,0,55,2019-10-27,43,2019-11-03
41,up,Vitaa & Slimane,Ça va ça vient,44,24,0,,,,
42,down,Tim Bendzko,Hoch,38,38,0,,,,
43,-,Silbermond,In meiner Erinnerung,-,43,0,,,,
44,-,Tommaso Paradiso,Non avere paura,-,44,0,,,,
45,-,"Trettmann, Stereo Luchs & Pronto",Du weißt (feat. KitschKrieg) [Remix],-,45,0,,,,
46,up,Die Toten Hosen,Feiern im Regen,50,46,0,,,,
47,-,Bushido & Animus,Lichter der Stadt,-,47,0,,,,
48,up,Post Malone,Circles,58,11,0,2,2019-10-06,2,2019-10-06
49,up,Ed Sheeran,Perfect,76,19,0,73,2019-10-06,58,2019-10-20
50,-,Westlife,My Blood,-,50,0,,,,
51,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,20,0,21,2019-10-06,19,2019-10-13
52,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",93,24,0,,,,
53,up,James Arthur,You (feat. Travis Barker),66,53,0,,,,
54,down,Armin van Buuren,Unlove You (feat. Ne-Yo),52,52,0,,,,
55,-,LEA,110 (Prolog),-,26,0,,,,
56,down,Sarah Connor,Vincent,54,10,0,,,,
57,-,Hecht,Charlotta,-,26,0,,,,
58,-,Mahmood,Soldi,-,43,0,,,,
59,-,Soprano,Le coach (feat. Vincenzo),-,59,0,,,,
60,down,Angèle,Balance ton quoi,51,45,0,,,,
61,-,Sido & Johannes Oerding,Pyramiden,-,34,0,,,,
62,down,Pietro Basile,Ich liebe nur dich (feat. SARAH),41,23,0,,,,
63,down,Luca Hänni,She Got Me,29,18,0,,,,
64,down,Adel Tawil,Tu m'appelles (feat. PEACHY),30,21,0,,,,
65,-,Peter Schilling,Major Tom (Völlig Losgelöst),-,65,0,,,,
66,-,PRETTYMUCH & CNCO,Me Necesita,-,66,0,,,,
67,up,Mabel,Mad Love,67,67,0,,,,
68,down,James Blunt,Monsters,61,61,0,,,,
69,-,Coldplay,Arabesque,-,69,0,,,,
70,-,Patric Scott & Naturally 7,All Around the Globe,-,70,0,,,,
71,-,Billie Eilish & Khalid,lovely,-,47,0,62,2020-02-02,62,2020-02-02
72,-,Louis Tomlinson,We Made It,-,72,0,60,2019-10-27,60,2019-10-27
73,-,Christophe Maé,Les gens,-,73,0,,,,
74,up,Apache 207,Roller,82,23,0,87,2019-11-10,75,2019-11-17
75,-,Elen,Liegen ist Frieden,-,44,0,,,,
76,down,AnnenMayKantereit,Pocahontas,55,55,0,,,,
77,-,Apache 207,Wieso tust Du dir das an?,-,77,0,,,,
78,down,Sido,Tausend Tattoos,71,32,0,,,,
79,down,Miley Cyrus,Slide Away,47,39,0,98,2019-10-06,98,2019-10-06
80,up,Imagine Dragons,Bad Liar,83,42,0,,,,
81,down,Aloe Blacc & Pegasus,Greatest Show On Earth,31,24,0,,,,
82,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,77,0,25,2019-10-27,23,2019-11-24
83,-,Johnny Hallyday,"Diego, libre dans sa tête",-,83,0,,,,
84,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,56,0,99,2019-11-03,99,2019-11-03
85,down,James Blunt,Champions,77,14,0,,,,
86,-,Pedro Capó & Farruko,Calma (Remix),-,63,0,37,2019-10-20,37,2019-10-20
87,-,Scorpions,Wind of Change,-,48,0,,,,
88,-,Angèle,Flou,-,76,0,,,,
89,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,16,0,43,2019-10-13,39,2019-11-10
90,-,Camila Cabello,Liar,-,52,0,23,2019-10-06,14,2019-10-27
91,down,Maître Gims & Maluma,Hola Señorita,39,39,0,,,,
92,down,Travis Scott,HIGHEST IN THE ROOM,70,39,0,35,2019-10-06,2,2019-10-13
93,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,37,0,40,2019-10-06,40,2019-10-06
94,down,BTS,Make It Right (feat. Lauv),35,35,0,16,2019-10-20,16,2019-10-20
95,-,Luca Hänni,Bella Bella,-,95,0,,,,
96,-,Hecht,Adam + Eva,-,96,0,,,,
97,down,Alice Merton,No Roots,62,62,0,,,,
98,-,Tina Turner,The Best,-,2,0,,,,
99,-,CLMD & Tungevaag,DANCE,-,99,0,,,,
100,down,"Calvin Harris, Rag’n’Bone Man",Giant,84,72,0,,,,
