Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,17,72,2021-03-07,18,2021-05-16
2,down,Nathan Evans,Wellerman,1,1,17,,,,
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,2,14,96,2021-04-11,41,2021-05-16
4,up,Coldplay,Higher Power,10,4,2,46,2021-05-16,46,2021-05-16
5,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,43,87,2020-08-16,73,2020-09-27
6,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,8,,,,
7,up,P!nk,All I Know So Far,33,7,2,,,,
8,down,Imagine Dragons,Follow You,7,4,10,,,,
9,down,Ed Sheeran,Afterglow,8,2,21,18,2021-01-03,18,2021-01-03
10,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),11,3,16,81,2021-02-28,39,2021-04-11
11,down,Leony,Faded Love,9,6,12,92,2021-05-16,92,2021-05-16
12,up,Rag'n'Bone Man,Track 15,44,12,6,,,,
13,down,Zoe Wees,Girls Like Us,12,4,18,,,,
14,down,Tom Grennan,Little Bit of Love,13,6,12,,,,
15,up,"ATB, Topic & A7S",Your Love (9PM),16,11,18,89,2021-02-21,25,2021-04-04
16,down,Megawatt,Loieherz,2,2,4,,,,
17,up,Rag'n'Bone Man,All You Ever Wanted,30,17,11,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,17,11,6,2021-03-14,2,2021-05-09
19,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),18,3,26,99,2021-01-31,73,2021-03-07
20,up,The Weeknd,Save Your Tears,20,5,20,80,2020-03-22,1,2021-03-21
21,up,Wincent Weiss,Wer wenn nicht wir,27,16,13,,,,
22,up,Grand Corps Malade & Louane,Derrière le brouillard,34,13,11,,,,
23,-,Mighty Oaks,Storm,-,23,1,,,,
24,up,Dua Lipa,We're Good,39,24,7,25,2021-02-21,11,2021-04-25
25,-,VolXRoX,Hey Latina,-,8,1,,,,
26,down,"SANTOS, Sido & Samra",Leere Hände,14,10,6,,,,
27,down,Álvaro Soler,Magia,23,6,11,,,,
28,up,ZIAN,Show You,29,6,31,,,,
29,down,Master KG,Jerusalem (feat. Nomcebo Zikode),22,1,50,,,,
30,up,Duncan Laurence,Arcade,73,19,5,88,2021-02-28,69,2021-03-14
31,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,2,1,,,,
32,-,Mighty Oaks,Brother,-,32,1,,,,
33,down,Sia,Floating Through Space,15,14,11,,,,
34,down,Ofenbach,Wasted Love (feat. Lagique),17,10,12,92,2021-04-25,92,2021-04-25
35,down,Lady Gaga & Bradley Cooper,Shallow,26,1,80,25,2019-10-06,25,2019-10-06
36,up,VIZE & Tokio Hotel,White Lies,38,12,18,,,,
37,-,Sangiovanni,malibù,-,12,1,,,,
38,-,X Ambassadors,Unsteady (Erich Lee Gravity Remix),-,38,1,,,,
39,-,Johannes Oerding,"Immer wenn ich träum (When I Dream I See) (aus ""Sing meinen Song, Vol. 8"")",-,39,1,,,,
40,down,Tiësto,The Business,25,8,26,52,2021-01-03,18,2021-04-04
41,-,Mighty Oaks,Forever,-,41,1,,,,
42,-,Aka 7even,Loca,-,31,1,,,,
43,-,Stubete Gäng,Tenero,-,26,1,,,,
44,down,Kings Elliot,Bitter Tonic,42,42,2,,,,
45,down,Colapesce & Dimartino,Musica leggerissima,28,6,11,,,,
46,-,Harry Styles,Watermelon Sugar,-,5,39,85,2019-11-17,2,2020-08-23
47,up,Jan Marten Block,Never Not Try,60,2,7,,,,
48,-,Gentleman,"Brother (aus ""Sing meinen Song, Vol. 8"")",-,48,1,,,,
49,-,Mighty Oaks,Forget Tomorrow,-,49,1,,,,
50,down,Nick Kamen,I Promised Myself,21,21,2,,,,
51,-,JORIS,"Aileen (aus ""Sing meinen Song, Vol. 8"")",-,51,1,,,,
52,down,Gölä,Summersong,32,32,2,,,,
53,-,Mighty Oaks,Aileen,-,53,1,,,,
54,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,9,4,76,2021-04-25,2,2021-05-02
55,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,22,9,56,2021-03-21,1,2021-03-28
56,up,Patrick Fiori & Florent Pagny,J'y vais,57,6,27,,,,
57,down,The Kid LAROI,WITHOUT YOU,37,23,12,32,2020-12-13,12,2021-02-28
58,-,Stefanie Heinzmann,"Forget Tomorrow (aus ""Sing meinen Song, Vol. 8"")",-,58,1,,,,
59,down,Masked Wolf,Astronaut In The Ocean,41,18,13,60,2021-02-07,6,2021-04-04
60,down,Zoe Wees,Control,48,3,54,98,2020-09-20,85,2021-01-03
61,-,Florent Pagny,L'instinct,-,53,1,,,,
62,-,Rea Garvey & VIZE,The One,-,16,9,,,,
63,down,"BLAY, Bligg & Marc Sway",Wiederseh,49,49,3,,,,
64,-,Rag'n'Bone Man,Human,-,44,1,,,,
65,-,Nino de Angelo,Gesegnet und Verflucht,-,28,3,,,,
66,-,London Grammar,Wasting My Young Years,-,53,1,,,,
67,-,JAY B,Switch It Up (feat. sokodomo),-,67,1,,,,
68,-,Kendji Girac,Evidemment,-,47,9,,,,
69,-,Shirin David,Ich darf das,-,69,1,,,,
70,down,Lil Nas X,MONTERO (Call Me By Your Name),51,23,8,3,2021-04-04,3,2021-04-04
71,up,Amel Bent & HATIK,"1,2,3",91,71,4,,,,
72,down,OneRepublic,Run,55,9,2,,,,
73,-,Deddy,La prima estate,-,73,1,,,,
74,-,Nicole Jil,Es Meitschi Us Em Aemmitau,-,74,1,,,,
75,-,OOFT!,Love & Soulsaving,-,75,1,,,,
76,-,Deddy,0 passi,-,76,1,,,,
77,-,Sangiovanni,lady,-,77,1,,,,
78,-,DJ Bobo,"Storm (aus ""Sing meinen Song, Vol. 8"")",-,78,1,,,,
79,-,Calogero,Les feux d'artifice,-,61,2,,,,
80,-,Urchig,Seebergsee Hymne (feat. Melanie Oesch & Lisa Stoll),-,72,3,,,,
81,-,Soprano,En feu,-,68,1,,,,
82,-,Danny Vera,Roller Coaster,-,82,1,,,,
83,-,Louane,Si t'étais là,-,83,1,,,,
84,-,Gjon's Tears,Tout l'univers,-,1,4,,,,
85,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),74,3,41,,,,
86,-,Mighty Oaks,Call Me a Friend,-,86,1,,,,
87,-,Jan Delay,mucke,-,48,3,,,,
88,-,Doja Cat,Kiss Me More (feat. SZA),-,76,1,9,2021-04-18,1,2021-05-16
89,down,Majestic & Boney M.,Rasputin,56,14,6,,,,
90,-,The Black Keys,Going Down South,-,90,1,,,,
91,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,91,1,,,,
92,down,BLAY,Denkmal,87,19,5,,,,
93,down,Billie Eilish,Your Power,36,36,3,74,2021-05-02,5,2021-05-09
94,down,Tones and I,Dance Monkey,62,1,80,6,2019-10-06,1,2019-11-10
95,-,Cany,Rauschgift (feat. Finja),-,95,1,,,,
96,-,SAINt JHN,Roses (Imanbek Remix),-,4,41,97,2020-01-12,7,2020-05-10
97,down,Robin Schulz,Titel 9,67,41,5,,,,
98,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,45,4,41,,,,
99,-,Joel Corry,Head & Heart (feat. MNEK),-,4,36,99,2020-07-26,16,2020-09-20
100,-,Vianney,Beau papa,-,17,30,,,,
