Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,2,1,23,,,,
2,down,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,3,,,,
3,up,The Rolling Stones,Angry,12,2,8,,,,
4,up,"Marshmello, P!nk & Sting",Dreaming,32,4,2,,,,
5,up,Vincent Gross,Ouzo,49,5,11,,,,
6,down,The Rolling Stones,Sweet Sounds Of Heaven,3,3,5,,,,
7,up,James Blunt,Beside You,31,6,10,,,,
8,up,Bennett,Vois sur ton chemin (Techno Mix),21,7,11,,,,
9,down,Baschi,Ehrlich,4,2,13,,,,
10,up,ZIAN,Wasteland,19,10,2,,,,
11,down,Lost Frequencies,The Feeling,6,4,14,,,,
12,down,Iñigo Quintero,Si No Estás,11,6,4,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,10,6,88,2020-03-22,66,2020-03-29
14,down,Loreen,Tattoo,5,1,29,,,,
15,up,The Rolling Stones,Mess It Up,20,15,2,,,,
16,up,Lewis Capaldi,Wish You The Best,66,14,23,,,,
17,down,Udo Lindenberg & Apache 207,Komet,13,2,41,,,,
18,up,voXXclub,Suchst du den Mann?,52,18,2,,,,
19,up,Beatrice Egli,Das wissen nur wir,53,4,11,,,,
20,up,Doja Cat,Paint The Town Red,29,14,9,,,,
21,-,Vianney & Renaud,Maintenant,-,15,1,,,,
22,down,Purple Disco Machine & Kungs,Substitution,15,4,29,,,,
23,-,Sia,Unstoppable,-,4,142,81,2019-11-10,81,2019-11-10
24,up,David Kushner,Daylight,25,7,27,,,,
25,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,10,2,13,,,,
26,-,Till Lindemann,Sport Frei,-,26,1,,,,
27,up,Miley Cyrus,Flowers,28,1,42,,,,
28,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,84,12,3,,,,
29,down,Dua Lipa,Dance The Night,17,5,20,,,,
30,up,Kerstin Ott & Ben Zucker,An diesen Tagen,51,30,2,,,,
31,-,Maite Kelly,Ich brauch einen Mann,-,6,17,,,,
32,-,MIKA,C’est la Vie,-,31,5,,,,
33,up,The Rolling Stones,Rolling Stone Blues,38,33,2,,,,
34,-,Disturbed,The Sound of Silence,-,20,54,,,,
35,up,Beatrice Egli,Verlieb dich nicht ohne mich,69,35,5,,,,
36,-,Charli XCX & Sam Smith,In The City,-,36,1,,,,
37,-,Eliane,Keep You Safe,-,5,1,,,,
38,-,James Arthur,Blindside,-,38,1,,,,
39,up,Love Remain,Flourish,41,39,2,,,,
40,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,9,9,5,,,,
41,down,The Rolling Stones,Dreamy Skies,23,23,2,,,,
42,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,85,,,,
43,-,Sia,Gimme Love,-,11,5,,,,
44,down,Rea Garvey,Free Like The Ocean,33,19,8,,,,
45,down,Angelina Mango,Che t'o dico a fa',30,18,4,,,,
46,down,Ed Sheeran,American Town,36,6,4,,,,
47,up,James Bay,All My Broken Pieces,81,47,2,,,,
48,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,28,1,,,,
49,-,Peter Gabriel,And Still (Dark-Side Mix),-,49,1,,,,
50,-,Kendji Girac & Vianney,Le feu,-,26,15,,,,
51,-,Tom Rosenthal,Go Solo,-,51,2,,,,
52,-,Grand Corps Malade,C'est aujourd'hui que ça se passe,-,52,1,,,,
53,-,P!nk,A Million Dreams,-,53,2,,,,
54,-,Dean Lewis,How Do I Say Goodbye,-,13,38,,,,
55,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",40,1,61,,,,
56,-,Thirty Seconds to Mars,Seasons,-,50,3,,,,
57,-,Imagine Dragons,Waves,-,39,6,,,,
58,-,Ed Sheeran,Perfect,-,19,117,73,2019-10-06,58,2019-10-20
59,-,Imagine Dragons,Natural,-,37,10,,,,
60,down,Ricchi & Poveri,Sarà Perché Ti Amo,58,10,34,,,,
61,down,Sophie and the Giants & Purple Disco Machine,Paradise,27,17,15,,,,
62,-,Grand Corps Malade,Retiens les rêves,-,12,1,,,,
63,up,Matteo Bocelli,If You Could See Me Now,65,63,2,,,,
64,down,The Rolling Stones,Whole Wide World,47,47,2,,,,
65,-,Tom Gregory,Never Look Back,-,65,1,,,,
66,-,OneRepublic,I Ain't Worried,-,12,45,,,,
67,-,Maluma,COCO LOCO,-,67,2,,,,
68,-,Maite Kelly,Das tut sich doch keiner freiwillig an,-,68,1,,,,
69,-,Monomy & COLIN,Breathe Again (feat. Nokyo),-,69,1,,,,
70,-,Lhanzom Lhasam,Dream,-,70,1,,,,
71,-,Harry Styles,As It Was,-,2,74,,,,
72,-,Howard Carpendale,Titel 5,-,36,1,,,,
73,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,11,14,,,,
74,-,Owain Phyfe & The New World Renaissance Band,Ddoi Di Dai,-,74,1,,,,
75,-,Bob Marley,Caution,-,75,1,,,,
76,-,テイラー・スウィフト,Shake It Off,-,76,2,,,,
77,up,Aden Foyer,The Ballet Girl,78,12,24,,,,
78,-,Ray Dalton,Do It Again,-,6,20,,,,
79,-,Taylor Swift,Style (Taylor's Version),-,57,1,,,,
80,down,P!nk,TRUSTFALL,44,2,40,,,,
81,down,OneRepublic,RUNAWAY,26,10,18,,,,
82,-,Tate McRae,greedy,-,30,4,,,,
83,down,The Rolling Stones,Depending On You,24,24,2,,,,
84,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,84,1,,,,
85,-,Vasco Rossi,Gli Sbagli Che Fai,-,14,3,,,,
86,-,Howard Carpendale,Du bist das Letzte...,-,53,2,,,,
87,down,Ronan Keating,If Tomorrow Never Comes,7,7,4,,,,
88,-,Moderat,More Love (Rampa &ME Remix),-,88,1,,,,
89,-,James Blunt,The Girl That Never Was,-,30,1,,,,
90,-,Sam Feldt & Sofiloud,Memories,-,90,1,,,,
91,up,Olivia Rodrigo,vampire,94,27,7,,,,
92,-,Niall Horan,Heaven,-,7,28,,,,
93,down,Lady Gaga & Bradley Cooper,Shallow,48,1,175,25,2019-10-06,25,2019-10-06
94,down,Ronan Keating,When You Say Nothing At All,14,14,6,,,,
95,-,Vianney & Zazie,Comment on fait,-,29,3,,,,
96,-,Alex W,Un Po' Di Te,-,96,1,,,,
97,-,Tones and I,Dance Monkey,-,1,116,6,2019-10-06,1,2019-11-10
98,-,Melissa Naschenweng,I steh auf Bergbauernbuam,-,27,4,,,,
99,-,Ben Zucker,Heute nicht!,-,18,10,,,,
100,-,Xoni,ZU COOL (feat. Feufviersln),-,100,1,,,,
