Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,8,,,,
2,up,Shawn Mendes,It'll Be Okay,3,1,20,,,,
3,up,Lady Gaga & Bradley Cooper,Shallow,36,1,120,25,2019-10-06,25,2019-10-06
4,up,Harry Styles,As It Was,17,2,4,,,,
5,up,Jaymes Young,Infinity,10,4,16,,,,
6,down,Leony,Remedy,5,5,8,,,,
7,down,Michael Patrick Kelly,Blurry Eyes,4,1,25,,,,
8,up,Imagine Dragons,Bones,13,4,7,,,,
9,up,Ray Dalton & Alvaro Soler,Manila,23,9,18,,,,
10,up,Stress,Just Like I Love You (feat. Stefanie Heinzmann),24,2,9,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,37,,,,
12,up,Lady Gaga,Always Remember Us This Way,73,9,93,98,2019-10-13,90,2019-11-17
13,down,Glockenbach,Brooklyn (feat. ClockClock),7,5,15,,,,
14,down,Robin Schulz & Dennis Lloyd,Young Right Now,9,1,20,,,,
15,down,Stromae,L’enfer,12,1,15,,,,
16,down,Farruko,Pepas,15,6,36,,,,
17,down,Ed Sheeran,Shivers,16,2,33,,,,
18,down,Tiësto & Ava Max,The Motto,8,7,17,,,,
19,up,Nathan Evans,Wellerman,56,1,66,,,,
20,down,Ed Sheeran,Overpass Graffiti,11,5,26,,,,
21,-,Noah Veraguth & Seven,"Lay Low (Duett-Version, Aus ""Sing Meinen Song, Vol. 3"")",-,21,1,,,,
22,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),2,2,3,,,,
23,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,1,91,87,2020-08-16,73,2020-09-27
24,up,Acraze,Do It To It (feat. Cherish),32,5,23,,,,
25,down,Swedish House Mafia & The Weeknd,Moth To A Flame,6,6,27,,,,
26,down,Glass Animals,Heat Waves,21,8,31,75,2021-02-28,71,2021-03-07
27,up,Adele,Easy On Me,49,1,28,,,,
28,up,Måneskin,Beggin,47,3,39,,,,
29,down,Lost Frequencies & Calum Scott,Where Are You Now,25,6,33,,,,
30,down,Rammstein,Zeit,19,5,7,,,,
31,up,Bryan Adams,So Happy It Hurts,46,1,14,,,,
32,up,Pegasus,Once In a Lifetime,97,28,11,,,,
33,down,Purple Disco Machine & Sophie and the Giants,In The Dark,26,4,11,,,,
34,down,Gayle,abcdefu,27,3,21,,,,
35,-,5 Seconds of Summer,COMPLETE MESS,-,14,1,,,,
36,down,Sia,Unstoppable,31,4,76,81,2019-11-10,81,2019-11-10
37,up,Stromae,Santé,54,5,27,,,,
38,up,Justin Wellington,Iko Iko (feat. Small Jam),41,1,45,,,,
39,-,Alesso & Zara Larsson,Words,-,39,1,,,,
40,down,Rammstein,Zick Zack,14,14,3,,,,
41,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),34,25,19,,,,
42,-,4 Non Blondes,What's Up?,-,41,5,,,,
43,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,21,15,,,,
44,up,ROSALÍA,LA FAMA (feat. The Weeknd),44,24,14,,,,
45,down,Tom Grennan,Don't Break the Heart,22,11,32,,,,
46,-,House of Pain,Jump Around,-,46,2,,,,
47,-,Lauren Spencer-Smith,Fingers Crossed,-,27,5,,,,
48,down,Oesch's die Dritten,"Metropolitans (Aus ""Sing Meinen Song, Vol. 3"")",30,30,3,,,,
49,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),28,11,11,,,,
50,down,George Ezra,Anyone For You,35,15,11,,,,
51,down,Shawn Mendes,When You're Gone,43,20,3,,,,
52,-,Jack Harlow,First Class,-,52,1,,,,
53,-,Lo & Leduc,Affogato,-,53,2,,,,
