Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,1,1,231,,,,
2,up,Willie Nelson,Legend - The Best of Willie Nelson,2,1,234,,,,
3,up,Michal Tučný,Best Of,3,1,238,,,,
4,-,Waylon Jennings,Dreaming My Dreams (Remastered),-,4,1,,,,
5,down,Johnny Cash,The Legend,4,2,232,,,,
6,-,Willie Nelson,The Border,-,6,1,,,,
7,down,Pavel Bobek,The Best Of Pavel Bobek,5,3,229,,,,
8,down,Rangers,Rangers (Plavci) - Největší hity,6,4,236,,,,
9,down,Wyclef Jean,Wyclef Jean: Greatest Hits,8,4,103,,,,
10,down,Robert Křesťan & Druhá tráva,Robert Křesťan A Druhá Tráva,9,1,236,,,,
11,up,"Frantisek Nedved, Honza Nedved St. & Fešáci",60 Nedvedi+40 Fesaci (Live),12,2,235,,,,
12,down,Dolly Parton,The Very Best of Dolly Parton,10,5,233,,,,
13,down,Rangers,To Nejlepší,11,4,235,,,,
14,-,Willie Nelson,Red Headed Stranger,-,14,8,,,,
15,down,Kris Kristofferson,The Essential Kris Kristofferson,13,6,235,,,,
16,down,Taylor Swift,Fearless (Taylor's Version),14,6,164,1,2021-04-11,1,2021-04-11
17,down,Johnny Cash,The Christmas Spirit,15,14,45,,,,
18,down,Pavel Zalman Lohonka,Pribehy,16,7,233,,,,
19,down,Taylor Swift,Speak Now (Taylor's Version),17,1,44,,,,
20,down,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,18,9,235,,,,
21,down,Poutníci,Poutníci,19,3,129,,,,
22,down,Carrie Underwood,Blown Away,21,12,235,,,,
23,down,Tim McGraw,Number One Hits,22,11,238,,,,
24,down,Faith Hill,The Hits,23,10,235,,,,
25,down,Robert Křesťan & Druhá tráva,Díl první,24,7,76,,,,
26,down,Alan Jackson,34 Number Ones,25,9,236,,,,
27,down,Johnny Cash,The Best of Johnny Cash,26,7,238,,,,
28,up,Chris Stapleton,Traveller,28,9,238,100,2019-10-13,77,2020-02-23
29,up,Hoboes,Hoboes,29,9,235,,,,
30,up,Ivan Mladek,"Ňu, Ňu, Ňu!",30,22,238,,,,
31,up,Various Artists,Hobousárny,31,8,223,,,,
32,up,Varios Artistas,Dark Country,33,10,229,,,,
33,up,Johnny Cash,At Folsom Prison (Live),34,12,237,,,,
34,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,35,5,121,,,,
35,up,Michal Tučný,"Best of, Vol. 2",36,11,126,,,,
36,up,Věra Martinová,Dál Jen Vejdi,37,7,237,,,,
37,up,The Dead South,Illusion & Doubt,52,8,232,,,,
38,up,Lady Antebellum,Need You Now,39,12,238,,,,
39,up,Willie Nelson,To All the Girls...,40,8,238,,,,
40,up,Chris Stapleton,Higher,42,3,7,,,,
41,up,Carrie Underwood,Storyteller,41,20,236,,,,
42,up,Robert Křesťan & Druhá tráva,Díl druhý,43,2,54,,,,
43,up,Michal Tučný & Greenhorns,Odjíždím v dál (Písně Z Let 1969-1974),44,11,221,,,,
44,up,Fešáci,Od Ostrova K Poště,45,10,222,,,,
45,up,Jiří Wabi Ryvola,Letokruhy,46,13,236,,,,
46,up,Sheryl Crow,Feels Like Home (Deluxe Version),47,37,238,,,,
47,up,Kapitán Kid,Songy,48,20,219,,,,
48,up,Jan Vyčítal & Staří zavináči Mourka Hafana,Vzpomínky pošmistrovic kluka - nejhezčí písničky Honzy Vyčítala,49,17,234,,,,
49,up,Johnny Cash,At San Quentin (Legacy Edition) [Live],50,9,233,,,,
50,up,Echt!,Smutny věci,51,20,64,,,,
51,up,Fešáci,45 let Největší hity & bonusy (1967-2012),53,7,193,,,,
52,up,Blake Shelton,Reloaded: 20 #1 Hits,56,10,115,,,,
53,down,Greenhorns,Zlatá Éra 1967-1974,20,2,238,,,,
54,down,Johnny Cash,American IV: The Man Comes Around,7,1,237,,,,
55,up,Taxmeni,Taxmeni - 40 Let,59,22,166,,,,
