Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,1,1,66,,,,
2,up,Arooj Aftab,Night Reign,2,1,5,,,,
3,up,WILLOW,empathogen,5,1,9,,,,
4,up,Norah Jones,Visions,7,1,17,,,,
5,up,Stan Getz & João Gilberto,Getz/Gilberto,11,1,161,,,,
6,up,Laufey,Bewitched: The Goddess Edition,6,6,4,,,,
7,up,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),9,1,243,,,,
8,up,Chet Baker,Chet Baker Sings,10,3,169,,,,
9,down,Miles Davis,Kind of Blue,8,2,242,,,,
10,up,Melody Gardot,My One and Only Thrill (Bonus Track Version),19,3,186,,,,
11,down,Robert Glasper,Let Go,4,4,4,,,,
12,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,15,2,5,,,,
13,-,Ella Fitzgerald,Around the World With Ella,-,13,1,,,,
14,up,Kamasi Washington,Fearless Movement,29,2,13,,,,
15,up,Frank Sinatra,Nothing But the Best (Remastered),16,5,34,87,2019-10-13,20,2019-10-20
16,up,Térez Montcalm,Voodoo,23,15,16,,,,
17,down,Diana Krall,Love Scenes,13,9,26,,,,
18,down,"Relaxing Jazz Piano, Jazzy Coffee & Cozy Coffee Shop",Cozy Cafe,14,14,7,,,,
19,up,BGM channel,Morning Coffee,24,4,120,,,,
20,-,Relaxing With Jazz,Jazz Relax,-,20,1,,,,
21,up,アントニオ・カルロス・ジョビン,Wave,94,16,25,,,,
22,-,Madeleine Peyroux,Let's Walk,-,22,1,,,,
23,down,브래드 멜다우,After Bach II,21,3,8,,,,
24,down,Gypsy Jazz Caravan,The Grand Hotel,12,12,3,,,,
25,-,Yussef Dayes,Black Classical Music,-,2,49,,,,
26,-,Keith Jarrett,"The Melody At Night, With You",-,3,161,,,,
27,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",62,1,12,,,,
28,-,Keith Jarrett,The Köln Concert (Live),-,4,147,,,,
29,-,Carlo Willems,Carlo Willems and Friends,-,29,1,,,,
30,-,Mildlife,Chorus,-,30,6,,,,
31,-,Yom,Songs for the Old Man,-,11,7,,,,
32,-,Frank Sinatra,Cycles,-,20,16,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,46,4,212,,,,
34,-,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),-,11,13,,,,
35,-,Doux,Ellis Island,-,35,2,,,,
36,down,Luke Howard & Nadje Noordhuis,Ten Sails,35,5,57,,,,
37,-,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",Blue Maqams,-,13,96,,,,
38,-,Alboran Trio,Meltemi,-,37,5,,,,
39,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,78,4,6,,,,
40,up,프레드 허시,"Silent, Listening",57,8,11,,,,
41,-,Diana Krall,Live In Paris,-,3,88,,,,
42,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,9,16,,,,
43,up,Tomasz Stanko Quartet,September Night,59,43,2,,,,
44,-,Acker Bilk,The Jazz Movement,-,44,2,,,,
45,down,Anouar Brahem,The Astounding Eyes of Rita,20,11,129,,,,
46,down,Glass Beams,Mirage - EP,27,3,36,,,,
47,-,Brad Mehldau,After Bach,-,27,21,,,,
48,down,John Coltrane,A Love Supreme,44,6,100,,,,
49,-,Melody Gardot,The Absence,-,12,27,,,,
50,-,"Jakob Bro, Thomas Morgan & Joey Baron","Bay of Rainbows (Live at the Jazz Standard New York, 2017)",-,50,3,,,,
51,-,"Restaurant Lounge Background Music, Reading Jazz Lounge Background Music & James Butler",Cozy Jazz Cafe - Relaxing Soft Jazz Music,-,33,4,,,,
52,up,Nina Simone,I Put a Spell On You,85,4,168,,,,
53,-,Avishai Cohen & Abraham Rodriguez Jr.,Iroko,-,7,21,,,,
54,-,New York Jazz Lounge,Relaxed Smiles,-,54,1,,,,
55,-,Miles Davis,Sketches of Spain,-,17,30,,,,
56,down,Lizz Wright,Shadow,41,13,8,,,,
57,-,Melody Gardot,Live in Europe,-,34,25,,,,
58,-,Laughing Bastards,Fetish,-,31,3,,,,
59,-,Søren Bebe Trio,"A Song for You (feat. Søren Bebe, Anders Mogensen & Niels Ryde)",-,59,1,,,,
60,-,Don Glori,Don't Forget to Have Fun,-,60,1,,,,
61,up,Melody Gardot,Currency of Man (The Artist's Cut),99,14,58,,,,
62,-,Jazz Station Big Band,Palindrome,-,44,2,,,,
63,-,Adrien Moignard & Diego Imbert,Django's Songs,-,63,1,,,,
64,-,"Martin Liege, Lofi Jazz Cafe & Restaurant Lounge Background Music",Lofi Study Café,-,51,3,,,,
65,-,Portico Quartet,Monument,-,5,39,,,,
66,-,Eliane Elias,Time and Again,-,66,1,,,,
67,down,Morning Jazz,Cafe Morning Jazz,40,3,44,,,,
68,-,Jorga Mesfin,The Kindest One,-,68,1,,,,
69,-,Matteo Mancuso,The Journey,-,46,4,,,,
70,-,Soft Instrumental Jazz Cafe,Instrumental Happy Jazz,-,70,1,,,,
71,-,Various Artists,Dinner With Friends,-,41,9,,,,
72,-,Portico Quartet,Art in the Age of Automation,-,17,8,,,,
73,up,Brad Mehldau,"Songs: The Art of the Trio, Vol. 3",74,17,44,,,,
74,-,Janko Nilovic,Maze Of Sounds (feat. The Soul Surfers),-,74,2,,,,
75,-,Yusef Lateef,Eastern Sounds,-,11,9,,,,
76,-,Kokoroko,Could We Be More,-,1,65,,,,
77,down,Michael Galasso,Scenes,76,76,3,,,,
78,-,Joshua Redman,where are we,-,4,15,,,,
79,-,Grant Green,Street of Dreams,-,79,1,,,,
80,down,Cafe Music BGM Channel,Spring Cafe,3,3,8,,,,
81,-,Luca Sestak,Lighter Notes,-,44,6,,,,
82,-,Tutu Puoane,"Wrapped in Rhythm, Vol. 1",-,6,13,,,,
83,-,Stan Getz & João Gilberto,Getz/Gilberto #2 (Live),-,77,3,,,,
84,-,Chilly Gonzales,Solo Piano,-,15,31,,,,
85,down,Chet Baker,Chet,48,15,63,,,,
86,-,Bill Evans,Village Vanguard,-,86,1,,,,
87,-,Pink Martini,Je dis oui!,-,46,4,,,,
88,-,Melody Gardot,Sunset In The Blue (Deluxe Version),-,1,166,,,,
89,-,David Hazeltine Trio,Alice in Wonderland,-,89,1,,,,
90,-,Nils Petter Molvær,Buoyancy,-,30,2,,,,
91,-,Diana Krall,When I Look In Your Eyes,-,17,33,,,,
92,-,Johnathan Blake,Homeward Bound,-,22,3,,,,
93,-,Miles Davis,Bitches Brew,-,39,14,,,,
94,-,Yom,Alone in the Light,-,50,4,,,,
95,-,Julian Lage,View With A Room,-,1,35,,,,
96,-,Nils Petter Molvær,Khmer,-,79,2,,,,
97,-,Nina Simone,High Priestess of Soul,-,59,4,,,,
98,-,Tenderlonious,The Shakedown,-,98,1,,,,
99,down,Kamasi Washington,The Epic,52,20,16,,,,
100,-,"Paolo Fresu, Jan Lundgren & Richard Galliano",Mare Nostrum,-,20,15,,,,
