Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,1,1,67,,,,
2,up,Arooj Aftab,Night Reign,2,1,6,,,,
3,up,Laufey,Bewitched: The Goddess Edition,6,3,5,,,,
4,up,Stan Getz & João Gilberto,Getz/Gilberto,5,1,162,,,,
5,down,Norah Jones,Visions,4,1,18,,,,
6,up,Madeleine Peyroux,Let's Walk,22,6,2,,,,
7,up,Miles Davis,Kind of Blue,9,2,243,,,,
8,down,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),7,1,244,,,,
9,down,Chet Baker,Chet Baker Sings,8,3,170,,,,
10,down,WILLOW,empathogen,3,1,10,,,,
11,up,Nina Simone,I Put a Spell On You,52,4,169,,,,
12,up,Frank Sinatra,Nothing But the Best (Remastered),15,5,35,87,2019-10-13,20,2019-10-20
13,up,Gypsy Jazz Caravan,The Grand Hotel,24,12,4,,,,
14,-,BADBADNOTGOOD,IV,-,12,64,,,,
15,down,Robert Glasper,Let Go,11,4,5,,,,
16,-,Nduduzo Makhathini,uNomkhubulwane,-,16,4,,,,
17,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,4,133,,,,
18,down,Melody Gardot,My One and Only Thrill (Bonus Track Version),10,3,187,,,,
19,down,Ella Fitzgerald,Around the World With Ella,13,13,2,,,,
20,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,12,2,6,,,,
21,down,BGM channel,Morning Coffee,19,4,121,,,,
22,up,Yussef Dayes,Black Classical Music,25,2,50,,,,
23,-,Diana Krall,The Look of Love,-,8,129,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,33,4,213,,,,
25,up,Melody Gardot,Sunset In The Blue (Deluxe Version),88,1,167,,,,
26,-,Miles Davis,Ascenseur pour l'échafaud,-,2,108,,,,
27,-,Nubiyan Twist,Find Your Flame,-,17,7,,,,
28,down,Kamasi Washington,Fearless Movement,14,2,14,,,,
29,up,Eliane Elias,Time and Again,66,29,2,,,,
30,-,Thelonious Monk Quartet with John Coltrane,At Carnegie Hall (Live),-,30,3,,,,
31,-,Louis Armstrong,Louis and The Good Book,-,31,4,,,,
32,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",27,1,13,,,,
33,up,Janko Nilovic,Maze Of Sounds (feat. The Soul Surfers),74,33,3,,,,
34,down,브래드 멜다우,After Bach II,23,3,9,,,,
35,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,39,4,7,,,,
36,down,Térez Montcalm,Voodoo,16,15,17,,,,
37,down,アントニオ・カルロス・ジョビン,Wave,21,16,26,,,,
38,down,Keith Jarrett,The Köln Concert (Live),28,4,148,,,,
39,up,Don Glori,Don't Forget to Have Fun,60,39,2,,,,
40,-,Chris Potter & Brad Mehldau,Eagle's Point (feat. John Patitucci & Brian Blade),-,6,6,,,,
41,-,Duke Ellington,"Ellington in Order, Volume 8 (1937)",-,41,1,,,,
42,up,Soft Instrumental Jazz Cafe,Instrumental Happy Jazz,70,42,2,,,,
43,-,Melody Gardot,Worrisome Heart,-,10,48,,,,
44,-,SCHNTZL,"Paper, Wind - EP",-,44,1,,,,
45,-,Tord Gustavsen Trio,Changing Places,-,21,12,,,,
46,down,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),34,11,14,,,,
47,down,Anouar Brahem,The Astounding Eyes of Rita,45,11,130,,,,
48,-,Nina Simone,Nina Simone: The Greatest Hits,-,3,207,,,,
49,-,BADBADNOTGOOD,Talk Memory,-,2,53,,,,
50,up,Melody Gardot,Currency of Man (The Artist's Cut),61,14,59,,,,
51,-,John Coltrane,Giant Steps (2020 Remaster),-,24,18,,,,
52,-,Diana Krall,Wallflower (The Complete Sessions),-,6,67,,,,
53,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,5,72,,,,
54,-,Diana Krall,Turn Up the Quiet,-,14,71,,,,
55,down,Relaxing With Jazz,Jazz Relax,20,20,2,,,,
56,down,New York Jazz Lounge,Relaxed Smiles,54,54,2,,,,
57,-,BGM channel,Friday Coffee,-,9,59,,,,
58,down,Carlo Willems,Carlo Willems and Friends,29,29,2,,,,
59,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),42,9,17,,,,
60,-,Una Mae Carlisle,Mean To Me,-,31,6,,,,
61,up,Morning Jazz,Cafe Morning Jazz,67,3,45,,,,
62,down,Tomasz Stanko Quartet,September Night,43,43,3,,,,
63,-,Snarky Puppy,We Like It Here,-,12,33,,,,
64,-,Stan Getz & Charlie Byrd,Jazz Samba,-,30,38,,,,
65,-,Toots Thielemans,Falling In Love With Love,-,65,1,,,,
66,down,"Restaurant Lounge Background Music, Reading Jazz Lounge Background Music & James Butler",Cozy Jazz Cafe - Relaxing Soft Jazz Music,51,33,5,,,,
67,down,Lizz Wright,Shadow,56,13,9,,,,
68,-,Djabe & Steve Hackett,When The Sound Turns Sweet,-,68,1,,,,
69,-,Norma Winstone & Kit Downes,Outpost of Dreams,-,69,1,,,,
70,-,Mark Guiliana,MARK,-,70,1,,,,
71,-,Stéphane Galland,"Stéphane Galland & The Rhythm Hunters (feat. Pierre-Antoine Savoyat, Shoko Igarashi, Sylvain De Baisieux, Wajdi Riahi & Louise van den Heuvel)",-,19,5,,,,
72,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,90,,,,
73,-,Bert Kaempfert,The Very Best of Bert Kaempfert,-,42,6,,,,
74,-,Nina Simone,Broadway-Blues-Ballads,-,31,11,,,,
75,-,Stacey Kent,The Changing Lights (Bonus Edition),-,12,49,,,,
76,down,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",Blue Maqams,37,13,97,,,,
77,down,Melody Gardot,The Absence,49,12,28,,,,
78,down,Keith Jarrett,"The Melody At Night, With You",26,3,162,,,,
79,-,Chet Baker & Paul Bley,Diane,-,32,10,,,,
80,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,6,5,,,,
81,-,Pat Metheny,Dream Box,-,1,32,,,,
82,-,"Will Vinson, Gilad Hekselman & Nate Wood",Trio Grande: Urban Myth,-,82,1,,,,
83,down,John Coltrane,A Love Supreme,48,6,101,,,,
84,-,Julian Lage,Speak To Me,-,2,14,,,,
85,-,Herbie Hancock,Head Hunters,-,15,32,,,,
86,down,Tutu Puoane,"Wrapped in Rhythm, Vol. 1",82,6,14,,,,
87,-,Ella Fitzgerald,Ella For Lovers (Deluxe Edition),-,5,6,,,,
88,-,Ibrahim Maalouf,S3NS,-,2,100,84,2019-10-06,84,2019-10-06
89,-,Scolohofo,Oh!,-,68,2,,,,
90,-,João Gilberto,Desafinado,-,36,3,,,,
91,-,Relaxation Piano Sleep,Piano for Sleep (眠れるアンビエント睡眠ピアノ(Relax and Meditation)),-,27,7,,,,
92,-,Àbáse,Awakening,-,92,1,,,,
93,down,"Relaxing Jazz Piano, Jazzy Coffee & Cozy Coffee Shop",Cozy Cafe,18,14,8,,,,
94,-,Cannonball Adderley,Somethin' Else,-,25,25,,,,
95,-,Various Artists,Jazz Lounge,-,41,9,,,,
96,-,Vijay Iyer Trio,Historicity (Bonus Track Edition),-,25,6,,,,
97,-,Vega Trails,Tremors in the Static,-,25,11,,,,
98,-,Jasmine Myra,Rising,-,11,8,,,,
99,-,Erin Boheme,What Love Is,-,99,1,,,,
100,-,"Restaurant Lounge Background Music, James Butler & Reading Jazz Lounge Background Music",Morning Coffee Jazz - Relaxing Instrumental Good Mood Cafe Music,-,100,1,,,,
