Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arooj Aftab,Night Reign,1,1,3,,,,
2,up,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,3,1,64,,,,
3,up,WILLOW,empathogen,5,1,7,,,,
4,up,Cafe Music BGM Channel,Spring Cafe,4,3,6,,,,
5,up,Robert Glasper,Let Go,29,5,2,,,,
6,up,Norah Jones,Visions,7,1,15,,,,
7,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,44,7,2,,,,
8,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,2,2,3,,,,
9,down,Miles Davis,Kind of Blue,6,2,240,,,,
10,down,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),8,1,241,,,,
11,down,Chet Baker,Chet Baker Sings,9,3,167,,,,
12,down,Stan Getz & João Gilberto,Getz/Gilberto,11,1,159,,,,
13,up,Morning Jazz,Cafe Morning Jazz,17,3,42,,,,
14,up,Diana Krall,Love Scenes,15,9,24,,,,
15,down,Frank Sinatra,Nothing But the Best (Remastered),14,5,32,87,2019-10-13,20,2019-10-20
16,up,Nina Simone,I Put a Spell On You,20,4,166,,,,
17,-,"Relaxing Jazz Piano, Jazzy Coffee & Cozy Coffee Shop",Cozy Cafe,-,17,5,,,,
18,down,Kamasi Washington,Fearless Movement,13,2,11,,,,
19,down,Laufey,Bewitched,12,1,47,,,,
20,up,브래드 멜다우,After Bach II,34,3,6,,,,
21,up,Keith Jarrett,The Köln Concert (Live),32,4,146,,,,
22,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,19,4,4,,,,
23,up,BGM channel,Morning Coffee,26,4,118,,,,
24,up,Luke Howard & Nadje Noordhuis,Ten Sails,41,5,55,,,,
25,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,13,57,,,,
26,up,Laufey,Bewitched: The Goddess Edition,57,26,2,,,,
27,up,Yussef Dayes,Black Classical Music,49,2,48,,,,
28,down,Chantal Acda,"Silently Held (feat. Bill Frisell, Thomas Morgan, Eric Thielemans, Shahzad Ismaily, Kurt Van Herck, Colin Stetson, Niels Van Heertum, Jozef Dumoulin & Joachim Badenhorst)",18,6,7,,,,
29,down,BADBADNOTGOOD,Mid Spiral: Order - EP,21,10,4,,,,
30,up,Chet Baker,Chet,79,15,61,,,,
31,-,Pat Metheny,MoonDial,-,31,1,,,,
32,-,"Bill Frisell, Joe Lovano & Paul Motian",I Have the Room Above Her,-,31,10,,,,
33,down,Térez Montcalm,Voodoo,24,15,14,,,,
34,down,Melody Gardot,My One and Only Thrill (Bonus Track Version),23,3,184,,,,
35,-,Tutu Puoane,"Wrapped in Rhythm, Vol. 1",-,6,12,,,,
36,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",27,1,10,,,,
37,-,Jill Barber,Encore!,-,37,2,,,,
38,-,John Coltrane,Impressions,-,38,3,,,,
39,down,アントニオ・カルロス・ジョビン,Wave,16,16,23,,,,
40,-,Jack Van Poll,A Song For Today,-,40,1,,,,
41,-,Lady Blackbird,Black Acid Soul (Deluxe),-,3,35,,,,
42,-,Avishai Cohen,Shifting Sands,-,2,46,,,,
43,up,John Coltrane,A Love Supreme,69,6,98,,,,
44,-,Various Artists,Jazz Lounge - Cocktails and Crooners,-,1,77,,,,
45,-,Thomas Dutronc,Frenchy,-,1,146,,,,
46,up,Ryo Fukui,Scenery,92,21,23,,,,
47,up,Nduduzo Makhathini,uNomkhubulwane,63,47,2,,,,
48,-,Catherine Graindorge,Songs for the Dead,-,14,6,,,,
49,up,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),81,11,12,,,,
50,up,Alfa Mist,Antiphon,74,15,61,,,,
51,-,"Martin Liege, Lofi Jazz Cafe & Restaurant Lounge Background Music",Lofi Study Café,-,51,2,,,,
52,-,"Restaurant Lounge Background Music, Reading Jazz Lounge Background Music & James Butler",Cozy Jazz Cafe - Relaxing Soft Jazz Music,-,33,3,,,,
53,-,Horace Silver & The Jazz Messengers,Horace Silver and the Jazz Messengers,-,53,1,,,,
54,up,Restaurant Lounge Background Music & Dinner Jazz Lounge Background Music,Warm & Cozy Jazz - Relaxing Soft Instrumental Jazz Music,66,14,12,,,,
55,-,Chet Baker & Paul Bley,Diane,-,32,9,,,,
56,-,Sergio Mendes & Brasil '66,Stillness,-,56,1,,,,
57,down,Dennis Robinson,Whisky Blues Cruise,51,43,5,,,,
58,down,Jasper Høiby,3Elements: Like Water,46,46,2,,,,
59,-,Portico Quartet,Monument,-,5,38,,,,
60,up,Hashtag Amen,Magnathan Jazz,70,60,4,,,,
61,-,Adam Baldych & Leszek Możdżer,Passacaglia,-,61,5,,,,
62,-,Zara McFarlane,Sweet Whispers: Celebrating Sarah Vaughan,-,62,1,,,,
63,-,Glass Beams,Mirage - EP,-,3,34,,,,
64,-,Pat Metheny,Dream Box,-,1,31,,,,
65,down,Christie Dashiell,Journey In Black,40,40,2,,,,
66,-,Audiophile Jazz Bar,Jazzy Instrumentals,-,66,1,,,,
67,-,Chilly Gonzales,Solo Piano,-,15,30,,,,
68,down,Lee Ritenour & Dave Grusin,Brasil,43,39,3,,,,
69,-,Lakecia Benjamin,Phoenix,-,10,9,,,,
70,-,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",Blue Maqams,-,13,95,,,,
71,-,Avishai Cohen,1970,-,63,10,,,,
72,-,Arve Henriksen & Harmen Fraanje,Touch of Time,-,14,11,,,,
73,-,Miles Davis,On the Corner,-,46,9,,,,
74,-,Kenny Barron,Beyond This Place,-,74,3,,,,
75,-,Ambrose Akinmusire,Owl Song,-,1,15,,,,
76,-,Frank Sinatra & Antônio Carlos Jobim,Francis Albert Sinatra & Antonio Carlos Jobim (50th Anniversary Edition),-,16,11,,,,
77,-,Pino Palladino & Blake Mills,Notes With Attachments,-,5,34,,,,
78,-,Yussef Kamaal,Black Focus,-,19,36,,,,
79,-,Us3,Hand On the Torch,-,9,11,,,,
80,-,Piero Umiliani,Paesaggi,-,80,1,,,,
81,-,Rachael & Vilray,Rachael & Vilray,-,81,2,,,,
82,-,"Adam Baldych, Vincent Courtois & Rogier Telderman",Clouds,-,51,4,,,,
83,-,Diana Krall,Only Trust Your Heart,-,83,1,,,,
84,-,Papik & Alessandro Pitoni,In Love Again (Bacharach's Songs),-,61,2,,,,
85,-,Zee Skirts,Only the Bad Sleep Well,-,85,1,,,,
86,-,Ottla,Vogel,-,4,8,,,,
87,down,프레드 허시,"Silent, Listening",10,8,9,,,,
88,-,Charles Mingus,Incarnations,-,16,3,,,,
89,-,Jasmine Myra,Horizons,-,1,20,,,,
90,-,Amanda Whiting,The Liminality of Her,-,8,5,,,,
