Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,5,1,226,,,,
2,up,The Piano Guys,A Thousand Years,2,2,228,,,,
3,down,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,219,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,225,,,,
5,down,Il Divo,You Raise Me Up (Por Ti Seré),4,1,224,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,7,2,228,,,,
7,down,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,219,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,5,227,,,,
9,up,Il Divo,Ave Maria,9,6,221,,,,
10,up,Il Divo,Hallelujah (Aleluya),12,6,222,,,,
11,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,6,227,,,,
12,up,Il Divo,Heroe,13,8,225,,,,
13,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),14,10,227,,,,
14,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",15,10,165,,,,
15,up,Il Divo,Heroe,16,11,117,,,,
16,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",17,8,226,,,,
17,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,73,8,219,,,,
18,up,The Piano Guys,Titanium / Pavane,18,8,224,,,,
19,up,Il Divo,Mama (English Version),19,12,222,,,,
20,up,Il Divo,Unbreak My Heart (Regresa a Mi),20,11,228,,,,
21,up,2CELLOS,With or Without You,21,14,225,,,,
22,up,Il Divo,Isabel (Spanish),22,17,117,,,,
23,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",23,14,226,,,,
24,up,Paul Potts,Turandot: Nessun Dorma,24,7,227,,,,
25,down,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,10,10,2,,,,
26,down,The Piano Guys,Without You,25,20,226,,,,
27,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",26,15,226,,,,
28,down,Il Divo,I Will Always Love You (Siempre Te Amaré),27,17,228,,,,
29,up,Richerman Y Su Piano,Para Elisa,29,22,222,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,17,225,,,,
31,up,2CELLOS,Smooth Criminal,31,19,228,,,,
32,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",32,22,228,,,,
33,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),34,26,228,,,,
34,up,Il Divo,Time to Say Goodbye (Con te partirò),36,19,227,,,,
35,up,Richerman Y Su Piano,Claro De Luna,39,12,213,,,,
36,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,42,21,215,,,,
37,up,2CELLOS,Viva la Vida,43,23,219,,,,
38,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),44,16,215,,,,
39,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),45,21,116,,,,
40,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,46,12,201,,,,
41,up,The Piano Guys,Rolling in the Deep,47,23,206,,,,
42,up,The Piano Guys,The Cello Song,48,25,195,,,,
43,up,Il Divo,Time to Say Goodbye (Con Te Partirò),49,36,215,,,,
44,up,Il Divo,La Vida Sin Amor,50,38,213,,,,
45,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,12,217,,,,
46,up,Il Divo,Si Tu Me Amas,51,39,111,,,,
47,up,The Piano Guys,Peponi (Paradise),52,27,208,,,,
48,up,Il Divo,My Heart Will Go On (Il mio cuore va),57,23,165,,,,
49,up,Il Divo,The Man You Love,66,29,183,,,,
50,-,"Hamburg Chamber Orchestra, Wilfried Boettcher & Pina Carmirelli","Concerto in E Major for Violín, String Orchestra and Continuo, Op. 8, No. 1, RV 269 ""La Primavera"" (Spring): I. Allegro",-,50,1,,,,
51,up,"Coro Sinfônico de Anápolis, Emmanuele Baldini, Associação Mozart Brasil & Brett Deubner",Lacrimosa,70,51,2,,,,
52,-,Pau Viguer,Claro de Luna (Sonata para Piano n.º 14),-,52,1,,,,
53,up,Andrea Bocelli,"La Vida Es Bella (De ""La Vida Es Bella"")",74,48,20,,,,
54,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,32,24,,,,
55,-,"Jorge Velosa Y Los Carrangueros, Orquesta Sinfónica Nacional de Colombia & Eduardo Carrizosa",La Cucharita,-,46,4,,,,
56,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,54,4,,,,
57,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,38,3,,,,
58,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,16,170,,,,
59,-,Max Ananyev,Fall Equinox,-,59,1,,,,
60,-,Brett Young,In Case You Didn't Know,-,53,1,,,,
61,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: II.,28,28,2,,,,
62,down,Sarah Brightman,Ave Maria (Live),40,22,166,,,,
63,down,Juanes,Para Tu Amor,41,18,163,,,,
