Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,87,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,92,,,,
3,up,Il Divo,You Raise Me Up (Por Ti Seré),4,1,93,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,94,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],6,2,91,,,,
6,down,The Piano Guys,A Thousand Years,5,2,94,,,,
7,up,Ludovico Einaudi,Nuvole bianche,16,7,31,,,,
8,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",7,2,94,,,,
9,down,Ludovico Einaudi,Una Mattina,8,5,26,,,,
10,down,Susan Boyle,I Dreamed a Dream,9,5,93,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,5,71,,,,
12,down,Il Divo,Ave Maria,11,6,91,,,,
13,down,Il Divo,Hasta Mi Final,12,1,92,,,,
14,down,Il Divo,Hallelujah (Aleluya),13,6,91,,,,
15,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,6,94,,,,
16,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,5,94,,,,
17,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",17,7,94,,,,
18,up,Paul Potts,Turandot: Nessun Dorma,20,7,94,,,,
19,down,The Piano Guys,Titanium / Pavane,18,8,92,,,,
20,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),19,10,93,,,,
21,up,Il Divo,Heroe,21,8,92,,,,
22,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",22,10,35,,,,
23,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",23,8,93,,,,
24,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,24,8,88,,,,
25,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",25,11,94,,,,
26,up,Il Divo,Mama (English Version),32,12,89,,,,
27,down,Il Divo,Unbreak My Heart (Regresa a Mi),26,11,94,,,,
28,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",27,9,94,,,,
29,down,The Piano Guys & Shweta Subram,Don't You Worry Child,28,13,94,,,,
30,down,2CELLOS,With or Without You,29,14,94,,,,
31,down,Andrea Bocelli,Besame mucho,30,13,71,,,,
32,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,31,16,94,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,12,89,,,,
34,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Solomon HWV 67: The Arrival of the Queen of Sheba,-,34,1,,,,
35,-,"Franz Fehringer, Chor, Kölner Rundfunkorchester & Franz Marszalek",Der Vogelhändler - operetta in 3 Acts: Marsch,-,35,1,,,,
36,-,Stephanie Gonley & English Chamber Orchestra,"Salut d'Amour, Op. 12",-,36,1,,,,
37,-,The Planets,Bolero Fantasy (Acoustic),-,37,1,,,,
38,up,Paloma San Basilio & Plácido Domingo,Granada,60,18,92,,,,
39,down,The Piano Guys,Without You,34,20,92,,,,
40,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",35,14,93,,,,
41,-,René Aubry,Night Run,-,41,1,,,,
42,down,Il Divo,I Will Always Love You (Siempre Te Amaré),36,17,94,,,,
43,down,Richerman Y Su Piano,Para Elisa,37,22,90,,,,
44,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",38,15,93,,,,
45,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",39,28,20,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,17,91,,,,
47,down,2CELLOS,Smooth Criminal,41,19,94,,,,
48,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",42,22,94,,,,
49,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),43,26,94,,,,
50,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,44,22,87,,,,
51,down,Juanes,Para Tu Amor,45,18,87,,,,
52,down,Sarah Brightman,Ave Maria (Live),46,22,91,,,,
53,down,Il Divo,Time to Say Goodbye (Con te partirò),47,19,93,,,,
54,down,2CELLOS,Viva la Vida,48,23,85,,,,
55,down,Richerman Y Su Piano,Claro De Luna,49,12,82,,,,
56,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,50,21,86,,,,
57,-,Il Divo,Eres Tu,-,57,5,,,,
58,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",51,33,79,,,,
59,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,52,17,59,,,,
60,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),53,16,85,,,,
61,down,Il Divo,Time to Say Goodbye (Con Te Partirò),54,36,86,,,,
62,down,Il Divo,La Vida Sin Amor,55,38,86,,,,
63,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",93,13,66,,,,
64,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,56,12,70,,,,
65,down,The Piano Guys,Rolling in the Deep,57,23,80,,,,
66,down,The Piano Guys,Peponi (Paradise),58,27,85,,,,
67,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,59,30,77,,,,
68,down,The Piano Guys,The Cello Song,61,25,73,,,,
69,down,Il Divo,The Man You Love,62,29,74,,,,
70,down,Il Divo,My Heart Will Go On (Il mio cuore va),65,23,75,,,,
71,down,Il Divo,Without You,66,26,71,,,,
72,-,Il Divo,Por una Cabeza,-,72,1,,,,
73,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),67,45,68,,,,
74,up,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",87,36,15,,,,
75,up,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,88,23,66,,,,
76,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",94,29,55,,,,
77,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),95,45,66,,,,
78,up,2CELLOS,We Found Love,96,47,48,,,,
79,-,Il Volo & Marcello Rota,My Way (Live),-,68,3,,,,
80,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],97,32,43,,,,
81,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",98,32,31,,,,
82,-,Luis Cobos & The Royal Philarmonic Orchestra,Vienna Concerto (Remasterizado),-,82,1,,,,
83,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Rigoletto, Act 3: La donna è mobile",-,51,1,,,,
84,-,René Aubry,Tree Song,-,60,1,,,,
85,up,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,99,29,54,,,,
86,-,辻井伸行,川のささやき,-,86,1,,,,
87,-,Juan Arboleda,"Adagio for Strings, A Mother's Love",-,87,1,,,,
88,-,"Freiburger Barockorchester, René Jacobs & The Choir of Clare College, Cambridge","Messiah, HWV 56, Part II: 44. Chorus ""Hallelujah""",-,88,1,,,,
89,up,The Piano Guys,Just the Way You Are,100,55,41,,,,
90,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,35,31,,,,
91,down,The Hamburg Symphony Orchestra & Peter Holzmann,"Mendelssohn: Marcha Nupcial de ""El Sueño de una noche de verano""",84,61,3,,,,
92,-,Orchestre de la Société des Concerts du Conservatoire & Jean Martinon,"Danse Macabre, Op. 40",-,92,1,,,,
93,-,Trevor Nasser,Wind Beneath My Wings,-,93,1,,,,
94,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,-,49,47,,,,
95,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,50,44,,,,
96,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,27,15,,,,
97,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,55,25,,,,
98,-,Il Divo,Mama,-,21,16,,,,
99,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,-,57,31,,,,
100,down,"Elīna Garanča, Orquesta Filarmonica De Gran Canaria & Karel Mark Chichon",Marechiare (Arr. Langley),73,73,2,,,,
