Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,96,,,,
2,down,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,91,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,98,,,,
4,up,Il Divo,You Raise Me Up (Por Ti Seré),4,1,97,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,95,,,,
6,up,The Piano Guys,A Thousand Years,6,2,98,,,,
7,up,Ludovico Einaudi,Una Mattina,7,5,30,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,5,97,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,5,75,,,,
10,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",20,2,98,,,,
11,down,Il Divo,Ave Maria,10,6,95,,,,
12,down,Il Divo,Hasta Mi Final,11,1,96,,,,
13,down,Il Divo,Hallelujah (Aleluya),12,6,95,,,,
14,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,6,98,,,,
15,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,5,98,,,,
16,up,The Piano Guys,Titanium / Pavane,16,8,96,,,,
17,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),17,10,97,,,,
18,up,Il Divo,Heroe,18,8,96,,,,
19,down,Ludovico Einaudi,Nuvole bianche,13,7,35,,,,
20,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",39,7,98,,,,
21,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",19,10,39,,,,
22,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",21,8,97,,,,
23,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,22,8,92,,,,
24,down,Il Divo,Mama (English Version),23,12,93,,,,
25,down,Il Divo,Unbreak My Heart (Regresa a Mi),24,11,98,,,,
26,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,9,98,,,,
27,down,The Piano Guys & Shweta Subram,Don't You Worry Child,26,13,98,,,,
28,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,11,14,,,,
29,down,2CELLOS,With or Without You,27,14,98,,,,
30,down,Andrea Bocelli,Besame mucho,28,13,75,,,,
31,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,57,17,63,,,,
32,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,29,16,98,,,,
33,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,12,93,,,,
34,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",51,11,98,,,,
35,down,Paul Potts,Turandot: Nessun Dorma,32,7,98,,,,
36,down,Paloma San Basilio & Plácido Domingo,Granada,33,18,96,,,,
37,down,The Piano Guys,Without You,34,20,96,,,,
38,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",35,14,97,,,,
39,down,Il Divo,I Will Always Love You (Siempre Te Amaré),36,17,98,,,,
40,down,Richerman Y Su Piano,Para Elisa,38,22,94,,,,
41,-,Fabio Angelini,Nuvole bianchi,-,41,1,,,,
42,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",40,15,97,,,,
43,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",41,28,24,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,17,95,,,,
45,down,2CELLOS,Smooth Criminal,44,19,98,,,,
46,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,22,98,,,,
47,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),48,26,98,,,,
48,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,49,22,91,,,,
49,up,Juanes,Para Tu Amor,50,18,91,,,,
50,up,Sarah Brightman,Ave Maria (Live),52,22,95,,,,
51,up,Il Divo,Time to Say Goodbye (Con te partirò),53,19,97,,,,
52,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,68,41,17,,,,
53,up,2CELLOS,Viva la Vida,54,23,89,,,,
54,up,Richerman Y Su Piano,Claro De Luna,55,12,86,,,,
55,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,56,21,90,,,,
56,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),58,16,89,,,,
57,up,Il Divo,Time to Say Goodbye (Con Te Partirò),59,36,90,,,,
58,up,Il Divo,La Vida Sin Amor,60,38,90,,,,
59,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,61,12,74,,,,
60,up,The Piano Guys,Rolling in the Deep,62,23,84,,,,
61,up,The Piano Guys,Peponi (Paradise),64,27,89,,,,
62,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,65,30,81,,,,
63,up,The Piano Guys,The Cello Song,66,25,76,,,,
64,up,Il Divo,The Man You Love,67,29,77,,,,
65,-,Annelie,Lost,-,65,1,,,,
66,up,Il Divo,My Heart Will Go On (Il mio cuore va),98,23,78,,,,
67,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta",A Tribute to Hollywood: My Way,-,67,1,,,,
68,-,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,-,29,56,,,,
69,-,Ignacio Raygoza,Que Detalle,-,69,1,,,,
70,-,Banda De La Union Musical Liria & Maestro Peinado,"El Gato Montes: ""Pasodoble""",-,70,1,,,,
71,-,Nicolai Mednikoff & Pablo Casals,Kol Nidrei,-,71,1,,,,
72,-,Plácido Domingo & Bebu Silvetti,Lamento borincano/Vereda tropical,-,67,3,,,,
73,-,Plácido Domingo & Bebu Silvetti,Quiereme Mucho (Love me greatly),-,54,2,,,,
74,-,Plácido Domingo & Bebu Silvetti,Solamente una vez/Veracruz/Noche de ronda,-,56,2,,,,
75,down,"Teresa Berganza, London Symphony Orchestra, Claudio Abbado & The Ambrosian Singers","Carmen, WD 31, Act I: ""Quand je vous aimerai?"" - ""L'amour est un oiseau rebelle"" (Havanaise) (Carmen, Choeur)",43,36,19,,,,
76,-,The Joy of Gardening,Pachel Bel Canon By Johanne Pachebell,-,76,1,,,,
77,-,Camille and Kennerly,Saint Seiya: Mime's Requiem / Abel's Harp,-,53,2,,,,
78,down,"Karl Jenkins, Marylebone Camerata, Adiemus Singers, Tenebrae, Zands Duggan & Jody K. Jenkins","Joy To The World (arr. Jenkins): II. Go, Tell It On The Mountain",45,45,2,,,,
79,down,"Karl Jenkins, Marylebone Camerata, Alison Balsom, Adiemus Singers, Tenebrae, Zands Duggan & Jody K. Jenkins",Joy To The World (arr. Jenkins): I. in Dulci Jubilo,47,47,2,,,,
80,up,José Serebrier & Bournemouth Symphony Orchestra,Pavane and Gigue (arr. L. Stokowski for Orchestra),84,80,2,,,,
81,-,E. Power Biggs,"Toccata and Fugue in D Minor, BWV 565: Toccata",-,79,1,,,,
82,up,José Serebrier & Bournemouth Symphony Orchestra,"Harpsichord Concerto In F Minor, BWV 1056: II. Largo (Arioso) (arr. L. Stokowski for Orchestra)",85,82,2,,,,
83,down,"London Music Works, Antonin ROUX, Nick Squires & Merethe Soltvedt","Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Re:Scored by Antonin Roux)",37,37,2,,,,
