Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,152,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,152,,,,
3,up,The Piano Guys,A Thousand Years,6,2,154,,,,
4,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,147,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,2,154,,,,
6,down,Il Divo,You Raise Me Up (Por Ti Seré),5,1,150,,,,
7,up,Il Divo,A Mi Manera (My Way) [Spanish Version],7,2,149,,,,
8,up,Ludovico Einaudi,Una Mattina,8,5,85,,,,
9,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,10,6,43,,,,
10,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,7,43,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,5,153,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",41,10,21,,,,
13,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),12,5,129,,,,
14,down,Il Divo,Ave Maria,13,6,148,,,,
15,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,6,153,,,,
16,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",15,5,153,,,,
17,down,Il Divo,Hallelujah (Aleluya),16,6,151,,,,
18,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",18,7,142,,,,
19,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),19,10,153,,,,
20,up,Il Divo,Heroe,20,8,152,,,,
21,down,The Piano Guys,Titanium / Pavane,17,8,152,,,,
22,down,Ludovico Einaudi,Nuvole bianche,21,7,90,,,,
23,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",73,21,20,,,,
24,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",22,10,93,,,,
25,down,Il Divo,Heroe,23,11,43,,,,
26,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",24,8,153,,,,
27,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,25,8,147,,,,
28,up,Luciano Pavarotti,Caruso,75,24,20,,,,
29,down,Il Divo,Mama (English Version),26,12,149,,,,
30,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",28,9,152,,,,
31,down,Il Divo,Unbreak My Heart (Regresa a Mi),27,11,154,,,,
32,down,The Piano Guys & Shweta Subram,Don't You Worry Child,29,13,150,,,,
33,down,2CELLOS,With or Without You,30,14,151,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,12,146,,,,
35,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],32,30,14,,,,
36,down,Andrea Bocelli,Besame mucho,33,13,129,,,,
37,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,35,16,152,,,,
38,down,Il Divo,Isabel (Spanish),37,17,43,,,,
39,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",38,14,152,,,,
40,down,Paul Potts,Turandot: Nessun Dorma,39,7,153,,,,
41,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,17,118,,,,
42,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",42,15,152,,,,
43,down,Richerman Y Su Piano,Para Elisa,34,22,150,,,,
44,up,Paloma San Basilio & Plácido Domingo,Granada,44,18,150,,,,
45,up,The Piano Guys,Without You,45,20,152,,,,
46,up,Il Divo,I Will Always Love You (Siempre Te Amaré),46,17,154,,,,
47,up,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",47,28,78,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",48,17,151,,,,
49,up,2CELLOS,Smooth Criminal,49,19,154,,,,
50,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",50,22,154,,,,
51,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),51,26,154,,,,
52,up,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,53,22,145,,,,
53,up,Sarah Brightman,Ave Maria (Live),54,22,148,,,,
54,up,Juanes,Para Tu Amor,56,18,145,,,,
55,up,Il Divo,Time to Say Goodbye (Con te partirò),57,19,153,,,,
56,down,Richerman Y Su Piano,Claro De Luna,55,12,141,,,,
57,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,58,41,34,,,,
58,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,59,21,145,,,,
59,-,Andrea Bocelli,Tu Eres Mi Tesoro (“If Only” Spanish Version),-,32,10,,,,
60,up,2CELLOS,Viva la Vida,61,23,145,,,,
61,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),62,21,42,,,,
62,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,63,11,65,,,,
63,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,64,30,29,,,,
64,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,65,12,128,,,,
65,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),66,16,142,,,,
66,up,Il Divo,Time to Say Goodbye (Con Te Partirò),67,36,142,,,,
67,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,36,1,,,,
68,up,Il Divo,La Vida Sin Amor,68,38,141,,,,
69,up,Il Divo,Si Tu Me Amas,69,39,39,,,,
70,up,The Piano Guys,Rolling in the Deep,70,23,134,,,,
71,up,The Piano Guys,The Cello Song,71,25,124,,,,
72,up,The Piano Guys,Peponi (Paradise),72,27,139,,,,
73,-,John P. Lynch & University of Kansas Wind Ensemble,"Piano Sonata No. 2, ""Concord Mass"": III. The Alcotts",-,73,1,,,,
74,up,RIOPY,Wyden Down,76,74,2,,,,
75,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,49,4,,,,
76,-,John P. Lynch & University of Kansas Wind Ensemble,Slalom,-,76,1,,,,
77,-,Cincinnati Pops Orchestra & Erich Kunzel,When You Believe from the Prince of Egypt,-,59,1,,,,
78,-,The Piano Guys,Perfect,-,47,2,,,,
79,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,71,4,,,,
80,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,77,30,129,,,,
81,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",83,59,5,,,,
82,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",84,68,6,,,,
83,down,創時代音樂,蕭邦-圓舞曲Waltz Op69 No2,52,52,2,,,,
84,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,60,15,,,,
85,down,モスクワ・インターナショナル・シンフォニック・オーケストラ,「グラン・パ・クラシック」 アントレ・アダージオ,43,43,2,,,,
