Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,138,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,138,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,2,140,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,133,,,,
5,up,Il Divo,You Raise Me Up (Por Ti Seré),5,1,136,,,,
6,up,The Piano Guys,A Thousand Years,8,2,140,,,,
7,up,Ludovico Einaudi,Una Mattina,11,5,71,,,,
8,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,6,6,29,,,,
9,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",7,7,29,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,5,139,,,,
11,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,6,139,,,,
12,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,5,139,,,,
13,up,Il Divo,Hallelujah (Aleluya),14,6,137,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,5,115,,,,
15,up,The Piano Guys,Titanium / Pavane,18,8,138,,,,
16,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",15,7,128,,,,
17,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),16,10,139,,,,
18,down,Il Divo,Heroe,17,8,138,,,,
19,up,Ludovico Einaudi,Nuvole bianche,19,7,76,,,,
20,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,2,117,,,,
21,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",20,10,79,,,,
22,down,Il Divo,Heroe,21,11,29,,,,
23,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",22,8,139,,,,
24,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,23,8,133,,,,
25,down,Il Divo,Mama (English Version),24,12,135,,,,
26,down,Il Divo,Unbreak My Heart (Regresa a Mi),25,11,140,,,,
27,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",26,9,138,,,,
28,down,The Piano Guys & Shweta Subram,Don't You Worry Child,27,13,138,,,,
29,down,2CELLOS,With or Without You,28,14,137,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,12,132,,,,
31,down,Andrea Bocelli,Besame mucho,30,13,115,,,,
32,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,31,16,138,,,,
33,down,Il Divo,Isabel (Spanish),32,17,29,,,,
34,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",34,14,138,,,,
35,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,35,3,,,,
36,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,29,57,,,,
37,down,Paul Potts,Turandot: Nessun Dorma,35,7,139,,,,
38,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",36,15,138,,,,
39,down,Paloma San Basilio & Plácido Domingo,Granada,37,18,136,,,,
40,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,72,32,20,,,,
41,down,The Piano Guys,Without You,38,20,138,,,,
42,down,Richerman Y Su Piano,Para Elisa,39,22,136,,,,
43,down,Il Divo,I Will Always Love You (Siempre Te Amaré),40,17,140,,,,
44,down,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31: Overture (Prelude)",41,28,64,,,,
45,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,17,104,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",44,17,137,,,,
47,down,2CELLOS,Smooth Criminal,45,19,140,,,,
48,-,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",-,39,21,,,,
49,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",46,22,140,,,,
50,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,11,117,,,,
51,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),47,26,140,,,,
52,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,48,22,131,,,,
53,down,Sarah Brightman,Ave Maria (Live),49,22,134,,,,
54,down,Juanes,Para Tu Amor,50,18,131,,,,
55,down,Il Divo,Time to Say Goodbye (Con te partirò),51,19,139,,,,
56,down,Richerman Y Su Piano,Claro De Luna,52,12,127,,,,
57,down,2CELLOS,Viva la Vida,53,23,131,,,,
58,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,54,21,131,,,,
59,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),55,21,28,,,,
60,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,56,11,51,,,,
61,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,57,12,114,,,,
62,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),58,16,128,,,,
63,down,Il Divo,Time to Say Goodbye (Con Te Partirò),59,36,128,,,,
64,down,Il Divo,La Vida Sin Amor,60,38,128,,,,
65,down,Il Divo,Si Tu Me Amas,62,39,26,,,,
66,down,The Piano Guys,Rolling in the Deep,63,23,122,,,,
67,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",-,67,1,,,,
68,-,"Marco Armiliato, L'Orchestra Filarmonica Di Torino, Luciano Pavarotti & Liza Minnelli","Theme from ""New York, New York""",-,68,1,,,,
69,-,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",-,42,6,,,,
70,down,Javeriana University Symphonic Band & Patricia Vanegas Ruiz,Suite 200: IV. Utopías,61,61,2,,,,
71,down,The Piano Guys,The Cello Song,64,25,112,,,,
72,down,Javeriana University Symphonic Band & Patricia Vanegas Ruiz,Suite 200: III. Territorios sur,66,66,2,,,,
73,-,The New York Philomusica Winds & A. Robert Johnson,"Serenade No. 11 In E-Flat Major, K. 375: III. Adagio",-,73,1,,,,
74,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,74,1,,,,
75,down,The Piano Guys,Peponi (Paradise),65,27,127,,,,
76,-,"Joan Osborne, Marco Armiliato, East London Gospel Choir, Luciano Pavarotti & L'Orchestra Filarmonica Di Torino",Gesù bambino,-,76,1,,,,
77,-,"Jon Secada, Marco Armiliato, L'Orchestra Filarmonica Di Torino & Luciano Pavarotti",Granada,-,77,1,,,,
78,-,"The Kelly Family, Marco Armiliato, L'Orchestra Filarmonica Di Torino & Luciano Pavarotti","Ave Maria: Arr. from Bach's Prelude No. 1, BWV 846",-,78,1,,,,
79,-,"Bernarda Fink, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 39. Aria (Alt) Erbarme dich",-,31,2,,,,
80,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 3. Choral Herzliebster Jesu, was hast du verbrochen",-,35,2,,,,
81,-,"RIAS Kammerchor, Staats- und Domchor Berlin, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 1. Chorus I & II Kommt, ihr Töchter, helft mir klagen",-,37,2,,,,
82,-,Sir Georg Solti & London Symphony Orchestra,"Symphony No. 7 in A Major, Op. 92: II. Allegretto (excerpt)",-,82,1,,,,
83,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony in C, H. I:82 -""L'Ours"": IV. Finale (Vivace)",-,83,1,,,,
84,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony in C, H. I:82 -""L'Ours"": III. Menuet",-,84,1,,,,
85,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony in C, H. I:82 -""L'Ours"": II. Allegretto",-,85,1,,,,
86,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony in C, H. I:82 -""L'Ours"": I. Vivace assai",-,86,1,,,,
87,-,"RIAS Kammerchor, Staats- und Domchor Berlin, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 68. Chorus I & II Wir setzen uns mit Tränen nieder",-,87,1,,,,
88,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 62. Choral Wenn ich einmal soll scheiden",-,88,1,,,,
89,-,"RIAS Kammerchor, Staats- und Domchor Berlin, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 54. Choral O Haupt voll Blut und Wunden",-,89,1,,,,
90,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 46. Choral Wie wunderbarlich ist doch diese Strafe",-,90,1,,,,
91,-,"RIAS Kammerchor, Staats- und Domchor Berlin, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 44. Choral Befiehl du deine Wege",-,91,1,,,,
92,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 40. Choral Bin ich gleich von dir gewichen",-,92,1,,,,
93,-,"RIAS Kammerchor, Staats- und Domchor Berlin, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 2: 37. Choral Wer hat dich so geschlagen",-,93,1,,,,
94,-,"Arttu Kataja, RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 30. Aria (Alt, Chorus I & II) Ach! nun ist mein Jesus hin",-,94,1,,,,
95,-,"RIAS Kammerchor, Staats- und Domchor Berlin, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 29. Choral O Mensch, bewein' dein Sünde groß",-,95,1,,,,
96,down,Royal Philharmonic Orchestra,"The Bare Necessities (From ""The Jungle Book"")",79,79,2,,,,
97,-,"Topi Lehtipuu, RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 20. Aria a doi Cori (Tenor) Ich will bei meinem Jesu wachen",-,97,1,,,,
98,-,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben",Matthäus-Passion: Wir setzen uns mit Tränen nieder,-,98,1,,,,
99,down,Juanes,Tu Guardián,76,63,3,,,,
100,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,67,30,117,,,,
