Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,59,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,62,,,,
3,up,Il Divo,You Raise Me Up (Por Ti Seré),4,1,64,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,64,,,,
5,up,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,63,,,,
6,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",6,2,64,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,54,6,2,,,,
8,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",55,7,2,,,,
9,down,Susan Boyle,I Dreamed a Dream,7,5,63,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",57,10,2,,,,
11,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,5,41,,,,
12,down,Il Divo,Ave Maria,10,6,63,,,,
13,down,Il Divo,Hasta Mi Final,11,1,64,,,,
14,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,6,64,,,,
15,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,5,64,,,,
16,down,Il Divo,Hallelujah (Aleluya),14,6,63,,,,
17,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",15,7,64,,,,
18,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),16,10,63,,,,
19,down,The Piano Guys,Titanium / Pavane,17,8,62,,,,
20,down,Il Divo,Heroe,18,8,64,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),71,9,11,,,,
22,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",74,21,2,,,,
23,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",20,8,64,,,,
24,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",21,10,5,,,,
25,up,Luciano Pavarotti,Caruso,78,24,2,,,,
26,down,The Piano Guys,A Thousand Years,9,2,64,,,,
27,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,22,8,61,,,,
28,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",23,11,64,,,,
29,down,Il Divo,Unbreak My Heart (Regresa a Mi),24,11,64,,,,
30,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",25,9,64,,,,
31,down,The Piano Guys & Shweta Subram,Don't You Worry Child,26,13,64,,,,
32,down,2CELLOS,With or Without You,27,14,64,,,,
33,down,Andrea Bocelli,Besame mucho,28,13,41,,,,
34,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,29,16,64,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,12,60,,,,
36,down,Paul Potts,Turandot: Nessun Dorma,19,7,64,,,,
37,-,"Academy of St. Martin in the Fields, Håkan Hardenberger & Kenneth Sillito",The Godfather: Waltz - Love Theme (Arr. T. Brostrom),-,37,1,,,,
38,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",31,14,63,,,,
39,down,Paloma San Basilio & Plácido Domingo,Granada,32,18,64,,,,
40,down,Il Divo,I Will Always Love You (Siempre Te Amaré),33,17,64,,,,
41,down,The Piano Guys,Without You,34,20,62,,,,
42,down,Richerman Y Su Piano,Para Elisa,35,22,61,,,,
43,-,Lionel Rogg - Organ,Passacaglia And Fuge In C Minor,-,43,1,,,,
44,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",36,15,64,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",37,17,61,,,,
46,down,2CELLOS,Smooth Criminal,38,19,64,,,,
47,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",39,22,64,,,,
48,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,34,8,,,,
49,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),40,26,64,,,,
50,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,41,22,57,,,,
51,down,Juanes,Para Tu Amor,42,18,57,,,,
52,down,Sarah Brightman,Ave Maria (Live),43,22,61,,,,
53,down,Il Divo,Time to Say Goodbye (Con te partirò),45,19,63,,,,
54,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,46,21,58,,,,
55,down,2CELLOS,Viva la Vida,47,23,57,,,,
56,down,Richerman Y Su Piano,Claro De Luna,48,12,54,,,,
57,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",76,57,7,,,,
58,-,Bernhard Jarvis,Gymnopédies No. 1,-,48,1,,,,
59,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,34,4,,,,
60,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),49,16,57,,,,
61,down,Il Divo,Time to Say Goodbye (Con Te Partirò),50,36,58,,,,
62,down,Il Divo,La Vida Sin Amor,51,38,58,,,,
63,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",52,33,51,,,,
64,down,The Piano Guys,Peponi (Paradise),53,27,57,,,,
65,up,Coro Orfeón Santiago,Gracias a la Vida,65,65,2,,,,
66,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",77,34,4,,,,
67,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,59,30,51,,,,
68,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",98,60,2,,,,
69,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,25,4,,,,
70,-,Trio Talweg,"Notturno in E-Flat Major, D. 897",-,70,1,,,,
71,-,"Ivan Petrov, Leningrad Glinka State Academic Choir, Alexander Melik-Pashayev & Leningrad Philharmonic Orchestra","Requiem: IV. Dies Irae, Tuba Mirum (Live)",-,71,1,,,,
72,up,"Kurt Herbert Adler, National Philharmonic Orchestra & Luciano Pavarotti","Ave Maria, ""Ellens Gesang III"", D839",82,52,3,,,,
73,-,"Leningrad Glinka State Academic Choir, Alexander Melik-Pashayev & Leningrad Philharmonic Orchestra",Requiem: III. Dies Irae (Live),-,73,1,,,,
74,-,U2,Original of the Species (Single Version),-,74,1,,,,
75,down,The Piano Guys,Rolling in the Deep,60,23,52,,,,
76,down,Il Divo,The Man You Love,61,29,48,,,,
77,-,Tanguy de Williencourt,"7 Bagatelles, Op. 33: VII. Presto",-,77,1,,,,
78,-,Tonos,Margaret Board Manuscript: Mr Dowland’s Midnight,-,78,1,,,,
79,-,Tanguy de Williencourt,"7 Bagatelles, Op. 33: VI. Allegretto quasi andante",-,79,1,,,,
80,-,Tanguy de Williencourt,"7 Bagatelles, Op. 33: V. Allegro ma non troppo",-,80,1,,,,
81,-,Norberto Broggini,"Les livres pour clavier de San Rafael de Chiquitos, Tono V: I. Al Nacimiento del Archedug. Allegro - Siciliana - Presto",-,81,1,,,,
82,-,Tanguy de Williencourt,"7 Bagatelles, Op. 33: IV. Andante",-,82,1,,,,
83,-,"Nicholas Morris, Queens' College Choir, Cambridge & Silas Wollston","Organ Sonata in A Major, Op. 65 No. 3, MWV W58: I. Con moto maestoso",-,83,1,,,,
84,-,Ensemble Organum & Marcel Pérès,"Laudes de sainte Ursule: XXV. Repons ""Spiritui Sancto honor sit - Versus""",-,84,1,,,,
85,-,Tanguy de Williencourt,"7 Bagatelles, Op. 33: III. Allegretto",-,85,1,,,,
86,-,Ensemble Organum & Marcel Pérès,"Laudes de sainte Ursule: III. Psaume 50 ""Miserere mei Deus""",-,86,1,,,,
87,-,Tanguy de Williencourt,"7 Bagatelles, Op. 33: II. Scherzo. Allegro",-,87,1,,,,
88,-,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",-,88,1,,,,
89,down,"Luciano Pavarotti, Philharmonia Orchestra & Piero Gamba",Mattinata,83,83,2,,,,
90,-,Lorenzo De Luca,Nuvole Bianche (Piano Solo),-,62,5,,,,
91,-,Orchestra Nationale de France & Josef Krips,"Sinfonia No. 40 In G Minor, K. 550: I. Allegro Molto",-,78,1,,,,
92,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,53,2,,,,
93,-,Sinfonia of London & Anthony Collins,"Symphony No. 40 in G Minor, K.550 : II. Andante",-,83,1,,,,
94,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,-,65,1,,,,
95,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,67,1,,,,
96,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,86,1,,,,
97,-,Benedictine Nuns of Saint-Michel de Kergonan,Annunciation,-,94,1,,,,
98,-,Benedictine Nuns of Saint-Michel de Kergonan,"Hymn: ""Ave Maris Stella""",-,95,1,,,,
99,down,2CELLOS,Where the Streets Have No Name,56,53,2,,,,
100,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,63,12,44,,,,
