Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),8,1,16,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,14,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,2,16,,,,
4,down,Il Divo,You Raise Me Up (Por Ti Seré),3,1,16,,,,
5,down,The Piano Guys,A Thousand Years,4,2,16,,,,
6,down,Il Divo,A Mi Manera (My Way) [Spanish Version],5,2,16,,,,
7,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",6,2,16,,,,
8,down,Ludovico Einaudi,Fly,7,4,16,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,5,16,,,,
10,up,Il Divo,Ave Maria,10,6,16,,,,
11,up,Il Divo,Hasta Mi Final,11,1,16,,,,
12,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,6,16,,,,
13,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",13,5,16,,,,
14,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",14,7,16,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,26,7,16,,,,
16,down,Il Divo,Hallelujah (Aleluya),15,6,16,,,,
17,down,The Piano Guys,Titanium / Pavane,16,8,16,,,,
18,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),17,10,16,,,,
19,up,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",56,13,13,,,,
20,down,Il Divo,Heroe,18,8,16,,,,
21,down,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",19,8,16,,,,
22,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,8,15,,,,
23,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",20,11,16,,,,
24,down,Il Divo,Unbreak My Heart (Regresa a Mi),21,11,16,,,,
25,down,Il Divo,Mama (English Version),22,12,16,,,,
26,up,Il Divo,Without You,99,26,10,,,,
27,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",23,9,16,,,,
28,down,The Piano Guys & Shweta Subram,Don't You Worry Child,24,13,16,,,,
29,down,2CELLOS,With or Without You,25,14,16,,,,
30,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,27,16,16,,,,
31,down,Paloma San Basilio & Plácido Domingo,Granada,29,18,16,,,,
32,down,Il Divo,I Will Always Love You (Siempre Te Amaré),30,17,16,,,,
33,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",31,14,16,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,12,15,,,,
35,-,Susan Boyle,Amazing Grace,-,27,1,,,,
36,down,The Piano Guys,Without You,33,20,16,,,,
37,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",39,15,16,,,,
38,down,Richerman Y Su Piano,Para Elisa,34,22,16,,,,
39,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",35,22,16,,,,
40,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),36,26,16,,,,
41,down,2CELLOS,Smooth Criminal,37,19,16,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",38,17,15,,,,
43,down,Il Divo,Time to Say Goodbye (Con te partirò),40,19,16,,,,
44,down,Sarah Brightman,Ave Maria (Live),41,22,16,,,,
45,down,Ludovico Einaudi,Divenire,42,23,16,,,,
46,down,"Anneliese Rothenberger, Symphonie-Orchester Graunke & Gerhard Schmidt-Gaden",Ave Maria,43,22,12,,,,
47,down,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,45,21,15,,,,
48,down,2CELLOS,Viva la Vida,46,23,15,,,,
49,down,Il Divo,Time to Say Goodbye (Con Te Partirò),48,36,15,,,,
50,up,Il Divo,La Vida Sin Amor,50,38,15,,,,
51,up,The Piano Guys,Peponi (Paradise),51,27,15,,,,
52,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),52,16,15,,,,
53,up,Richerman Y Su Piano,Claro De Luna,53,12,13,,,,
54,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,55,30,11,,,,
55,-,Paula Kiete & Chris Snelling,Kiss the Rain,-,55,1,,,,
56,up,The Piano Guys,Rolling in the Deep,62,23,13,,,,
57,-,"Colin Chambers, Vernon Handley, Royal Liverpool Philharmonic Orchestra & Mair Jones",Fantasia On 'Greensleeves',-,57,1,,,,
58,up,Il Divo,The Man You Love,74,29,13,,,,
59,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",83,33,13,,,,
60,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,84,17,13,,,,
61,up,The Piano Guys,The Cello Song,85,25,13,,,,
62,up,Il Divo,My Heart Will Go On (Il mio cuore va),86,23,12,,,,
63,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),90,45,13,,,,
64,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,93,12,7,,,,
65,up,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,95,23,12,,,,
66,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),97,45,12,,,,
67,up,Luciano Pavarotti,La donna è mobile,100,27,8,,,,
68,-,Juanes,Para Tu Amor,-,18,9,,,,
69,-,Plácido Domingo & Bebu Silvetti,Aquellos ojos verdes,-,29,8,,,,
70,-,2CELLOS,We Found Love,-,47,7,,,,
71,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,-,49,7,,,,
72,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,50,6,,,,
73,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,98,32,4,,,,
74,-,The Piano Guys,Just the Way You Are,-,55,4,,,,
75,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,-,57,3,,,,
76,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,32,4,,,,
77,-,Nobuyuki Tsujii,それでも、生きてゆく =希望=,-,77,1,,,,
78,down,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",60,33,2,,,,
79,-,Lang Lang,ピアノ協奏曲第3番ハ長調作品26 第1楽章 アンダンテ-アレグロ,-,79,1,,,,
80,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,32,3,,,,
81,-,Shinichi Suzuki & Artist Unknown,Lightly Row (Arr. S. Suzuki for Violin and Piano),-,81,1,,,,
82,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,29,4,,,,
83,-,"Arthur Rubinstein, Israel Philharmonic Orchestra & Zubin Mehta","Piano Concerto No. 1 in D Minor, Op. 15: 3. Rondo: Allegro non troppo",-,83,1,,,,
84,-,"Anna Malikova, WDR Sinfonieorchester Köln & Thomas Sanderling","Piano Concerto No. 1,  D major Op. 17: Allegro con fuoco",-,84,1,,,,
85,-,"Arthur Rubinstein, Josef Krips & Symphony of the Air","Concerto No. 5 for Piano and Orchestra, Op. 73, In E-flat: III. Rondo: Allegro",-,85,1,,,,
86,-,"Murray Perahia, Zubin Mehta & Israel Philharmonic Orchestra","Concerto No. 1 for Piano and Orchestra in E Minor, Op. 11: III. Rondo: Vivace",-,86,1,,,,
87,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,-,59,3,,,,
88,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan","Gamba Sonata No. 1 in G Major, BWV 1027: IV. Allegro moderato (Arr. for Bluegrass Ensemble)",-,60,3,,,,
89,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,61,2,,,,
90,-,"Brewer Chamber Orchestra, Madeleine Tsingopoulos & Rudolph Palmer",Rinaldo: Lascia Ch'io Pianga,-,90,1,,,,
91,-,Ljuba Kazarnovskaya,Lascia Chi Piango,-,91,1,,,,
92,-,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",-,39,2,,,,
93,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,35,2,,,,
94,down,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",58,49,2,,,,
95,down,"I Musici, Remo Giazotto & Maria Teresa Garatti",Adagio in G Minor,64,41,4,,,,
96,down,Frank Fernández,Los muñecos,81,81,2,,,,
97,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,27,2,,,,
98,down,Film Symphony Orchestra & Constantino Martínez-Orts,Raiders March (From Indiana Jones Raiders Of the Lost Ark) [Live],28,28,2,,,,
99,down,Juanes,La Camisa Negra,54,54,3,,,,
100,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,67,2,,,,
